Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,562736,CkpZ1x9HCMcxSuQFf3Bzt8QDoYDtQLA5rVbGYdPp68pVsLPK2YPio,0.005000000,6.176776739,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,558064,CkpZQ87rcQap8uZmdgvvrqrKBDdAJa8JhMLnmv8KKivoC2917P6wF,0.005000000,5.214398901,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,553430,CkpYdpKzGJCSDx74VTxZK8YzW7cGS6ZbRquMk3fMbxmf92WZ8aBXx,0.005000000,6.001855992,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,549028,CkpYhrvP3rzvZuYXR2rbpxvbZxqiidbYt6bm2CGUTZ9E4L7uZLsMQ,0.005000000,4.344322597,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,544351,CkpZP7G78UsYm6XRMDDvFpLZM6bmKvEUczAzpMzhxSsxX3jaSn6yG,0.005000000,5.775629168,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,540011,CkpZWoZqDJWvMKKoxKrW58cP95iNtx3psRwPCQHMFYDQdpuWuiJG6,0.005000000,4.144173545,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,535340,CkpYiN9tvAHuAk6JaAP5p22WFeSdgzEmkHtZ7XfEWMhsAgZ3zRxbi,0.005000000,5.045882435,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:36:00,350444,3NLQzvvDaE3J5k25FikP9g2GmYUA4T3WKTUBDsZzVuxpZqJU91QL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,531060,CkpaAPDSA6UMmv8ze3dntfsnJjn4WdPRNdZHR1zPW41X2WghDTSqr,0.005000000,3.910254444,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,526330,CkpZvi4gJb69GMU1Pzznq5cpF6kzgj5gAw7kMfjxKh9aNyKcthSRr,0.005000000,5.827342233,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,521983,CkpZaLfAb95S8iWtnj9EjmvMJJpS3weKZgvUsbcJZeEhEVoLJD97t,0.005000000,4.213510925,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,517271,CkpYUktbTdvaAkKYSHkGBsqhwL79JQ1QbTzGVwVcubC6bFc6FWjmF,0.005000000,6.048844748,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,512908,CkpZEQkQJAF6irnYqk2FV9drnAxRXmRdiaLktiahszZ3e7ghfTrFT,0.005000000,4.407102989,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,508212,CkpYsUMNLBPUPoWHjRQrUfdFLSeYAHBij13RL6NffHp1Vjzs7vs1K,0.005000000,6.083794660,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd6GaHgsH6MhynrmR4HnfPG2ptNiLZf6DrNJ2L5rSsRsvdCs5YR,503747,CkpZ9qa1JdJemMuG8azBSSezytGujzBBCeP9fiBorTJzDVVVULVVB,0.005000000,5.015472128,MinaExplorer Payout 320 #344572,PAYMENT
