Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,550474,CkpYUsPvSoQx8ak8DBAoZuYEB2r8suJnyncfptUQHbuYSirc45UEa,0.001000000,0.909332230,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,533238,CkpZGrFbsNDGY5iMmjQu8foGsubMnRxEqJjBF3GrwW8hJhKaYwWEr,0.001000000,0.878984372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,517878,CkpZmWed9bMTBosxq7Pd9FfGxSqF4o48u9e7m4qS997Gc2JvXKZN2,0.001000000,0.333093604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,500677,CkpZndNxrvXtKLoY9dGVLsVtyrNMR3gYwW5XZiePoG1QTLZNAiqKn,0.001000000,0.388438633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 23:03:00,337215,3NKEGLhW9G3dZLbyCw31Xpz8sKgBQgXqiYarZcUF11n1SPu3ZZtf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,50455,CkpYeVg7gPfwWkutB2jwQe2jqyCY6shLpvNyA6c34zAu4F1mMefzv,0.200000000,71.523156400,,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,483751,CkpZUz8iaEQDZCWWkQHSWnTbiKBDBy2EVoDe2Wgz3t9iGonU8ERnA,0.001000000,0.394848332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,468110,CkpZXd7BqH35jiU89NHSzwEic5HXtbNY34RszPQ7Ebu3Br7hdpDuX,0.001000000,0.356812448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,453036,CkpaFBznWqyQMUcWYr43jsZoNJ9uc1hdaGpmzMmpzMzArTQTG7TM1,0.001000000,0.328503530,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,439577,Ckpa3SyeJXBZy3EMJBnhZkGpxkvin5mLKmEBd2ZQx8qMFXKcGFgtL,0.001000000,0.368331950,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,426600,CkpZBbCd5bkyKFf8PTm3ey72171UXToZA9zD27qcsoTaRzxGmoY4r,0.001000000,0.368740162,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,413747,CkpZVLuTFbdZNhLk8WjtdJpxe6o5f21m4wDsh1xj3ff8d9QsphT76,0.001000000,0.404963788,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,401032,CkpYWfMSXe8tPrL8MjVgxQU5phqEcz1mfwSMF8E94pYWsd5SAVKsJ,0.001000000,0.334071479,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,389065,CkpZzXwuComErn17SFMeKa5jAYKZ3BdvLNqkmNXGzXQ4xi1rKym3X,0.001000000,0.346782644,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:15:00,304520,3NLWixofFqrWTQcb6Pnc7U4RRCviBhzL1iFQvkWCUXXACBPD6LsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,377038,CkpaLCStzHywVSR5nR7vhnXDuhBVLF28w9vBMq6P6BJw5Vgzv2X4g,0.001000000,0.307198102,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:54:00,300265,3NKiaeu1dSc6N7svxZnseTeY3FF3iJYf8buumnp9gni5hrRfop5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,364732,CkpYTzH5Qs3RpAmzZwyqBvjj86K4zwHn675MmJQQaUAXFQXEC2PwC,0.001000000,0.312832941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,352552,CkpZtHH4Yi3vwFeJh8TnqSHfxaoHSJDL6JfqGdjvbTNFJpxDetjpq,0.001000000,0.345053374,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,341990,CkpZipt48rfEMfkN7Uee12woN7NXPxTja5J2TAiqcfSnCCv8hurRA,0.001000000,0.325520024,payout_from_AURO_Epoch_61,PAYMENT
