Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,579978,5JtiTcj2hvkW5Avwo98M2dxcQ3XLtmqMGp5cEveXJ74R5FbB1gtM,0.001000000,16.790222404,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,561348,CkpaEMEWCv1wjijzu2v94Wm9G3X6QP8ZPTkuKzaemcz6LfuVQfF5U,0.001000000,16.554999137,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qnqxjHbyHwQhcb97fHKT7jmPbUdWo9dT4WJgmf466MnJRNYZyzLB,9,CkpYoN5jED4yRPtuiWMfViSnX9KBktP4htPXwvBiJQRNKRTSoU45Q,0.001100000,49.740000000,,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,542982,CkpZdrJoFXwa7wy9LmZgLcGiDoGV5jQQQiZRZKHxY3hU6mQSBr7ch,0.001000000,17.106045915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,525698,CkpZL2cynUfbs5znnUxRw6Y1EeMwjQZoNgoGzZ8A37rkgEVfc2PYZ,0.001000000,16.857986493,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,508133,CkpaBj3Mdbr1AE871K3qF9rRfeejCfKpCD3EGnBNm4s7LsPSSbPsp,0.001000000,15.792409310,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,8,CkpZY72fRbhEPf58DQk3LiW8zE1cJiR8q1eFmAUvCkoZbESZRjiGr,0.001100000,55.210000000,,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,491089,CkpZQAVR3opnBWj6XjNg2YNDBUmdTXQt72xnXJfcNrno77JhV8QMY,0.001000000,18.411908118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,475221,CkpYgAVNrAY7vs7UCntvvoFLjDquwh2S5frJabtZmoGCP9CceXACS,0.001000000,19.330695166,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:42:00,332522,3NLS7zDie5eMuYrGUgb2Wz3ZC7DRe7qGwzfhmqVBsREy4KCweuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,459881,Ckpa51T4mNC699DDHpDEWZJAyVJdzVd2zq14ECmGA3SwfcZcGGKtf,0.001000000,17.468716299,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,7,CkpZdaBCu2KJqEkR1t5tibXhG2iS9d79Wckber6sXb7Y8fTNW4eZL,0.001100000,74.460000000,,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,446111,CkpaKoZqKTNq1D1jFgwSrP5nFUTaGxpgphoXVFPJx8Dii2sQexf8F,0.001000000,16.074107512,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:33:00,324060,3NKDkVEN352mJZ5pyJn4nrbWuf3aBNbviQBWUuagbc6X5vu4PX38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,433051,CkpZbw3PZbz3bU1CY4YXNjjEinJBT2pBBSZQVKzqL2QPz1xhY73Uc,0.001000000,18.012110777,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,420011,CkpZtAhBaX9SjxB53BdimDwSHaANSMqWv5FeQtYuk9iZ2REPt1zCw,0.001000000,19.286362630,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,407246,CkpYSPaq4KwoiBKGF3KzbFaMBo3dpy86arBkXKkyKFqSriE7tzuTZ,0.001000000,21.180981621,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,312,CkpZFmGnFiPZTRmZx7GKgTMvtDpUzT7Vm3iisZNJczbhDYT6e5hLL,0.001022280,0.000955260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 14:15:00,312873,3NKuuxU2xmfcBMUkzJjW1DNaqeoXA38HAbWbEN6tctFgdJ4gpHE3,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,6,CkpZX4ueZDyLsA9nqVaUfBynycrQTdsCwSuELgtvRE47ztVfXWkiY,0.001100000,157.640000000,,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,394622,CkpZ63SakoJujpwom1zdcNHjRrrkE76J9tUNXQHrM9J64JFQu7raD,0.001000000,17.473072610,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:24:00,308171,3NKgZJKDbXxQ52uafBZDDtfWawm3P6acV9ukgGz57rysEvXKYuyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,382807,CkpYopTAw4pC1wNBFkjYEremm9Mbz7cycHg8vjfRPWnMrrMCoQSf6,0.001000000,18.137909153,payout_from_AURO_Epoch_65,PAYMENT
