Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:27:00,360096,3NLLsezxd3DhpGkj3Pjh5a3qkHLzXEQX9o88JUQrkJfB9kYXNsdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,585590,5JumDdHw8HiGv6U5UTtjr6E3iyXJuPW7Qjyi16Hqe4d7fEuccVRf,0.001000000,2.088504365,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,566854,CkpZwCNNHxceysrhi53id1py8L1HoSzydRdZCn9kdtHEucFrRpiLg,0.001000000,2.059602190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,548448,CkpaGdRx58Ux7XFxrxJsgroo3C8RcYg5jJMx6arX3L6p6k1iPaSqU,0.001000000,2.128504282,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,531212,CkpYiNAfq9ZjAFMiT8pyBMcNy7nyzUNaoXq7XgsQSNdja9NRGN7u8,0.001000000,2.047744825,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,513577,CkpYZ1Hop9JftxoSpFZnpHaLAV35SG97yHXXLVF7o94S5wt8P3n7w,0.001000000,1.918817380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:54:00,339776,3NLq5mSdebPGVAwFQLZqyEEH1ZvNJ7hqLuh6k8U4YukfJJevsynE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,496216,CkpZEoM9TQoeWP3gC79mVjxv2uWAEn9QKfwotBKQ9Q9JRs8qqki3z,0.001000000,2.237637689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:54:00,336360,3NKWePAczwVmEasvnGt78NSFP2HNf15uj1SVHpzFfJFGf4jYPG13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,480314,CkpZFbdDzV42e9bi9qxMDBjBk2q8hiQ51VpVxdSGK2PE9n5oyf5zb,0.001000000,2.274561713,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,464860,CkpZok7i7bTHSh3sx5byvDa9nuD72LfA3qhgojGRhMcnuiaRT8BYH,0.001000000,2.055454263,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:24:00,328716,3NLqyGkphmFmzbBstEVA7F4ArMV7kP1ZDvx6AAgiZTnw45tet7KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,450449,CkpZZiMjX4Snux3r39THRLeYKo6rCtiPTJSMiBkdHA62rvUj6iLWp,0.001000000,1.892326990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,437184,CkpZ6mTmcXsMVsemxeB8KdpADjzRgGr7SruAkNKeRFg8nysGfUztB,0.001000000,2.121551504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,424214,CkpYqu6MsfSHBKbbm849BF8jGVefGG3AZJagXEeJ3hGjjkKUyV9My,0.001000000,2.131403411,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:39:00,317007,3NKkxtnJ9T3e4c7QwphVy6kJhzLmFHCCgoMrjXhsdsYyEoQkjJNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,411371,CkpYVg7gQ62Hz4irAzZc9Ewcw5c7aWoWBQTz987NEDHNRSKa3AG31,0.001000000,2.358561334,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,399731,CkpZZWBJkGZM89Z33c2e9XCsGrURpRwFqSKtAYZnyBYXz5eF4LtqV,0.001000000,0.988324906,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,368741,CkpaDuEaBNieEfhetme63mqc8oRyv1vcAKUsyVPnzJqWM3fiMQk1h,0.001000000,131.764728522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,356530,CkpZPX9oFHGoWCUkQhaSCAu2ent2ukRj3DQhEw8Z3x4KhrDw2h1c5,0.001000000,134.180859590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,B62qr6EsN8hSQ2qkDZqXCL9kXKayNBrmXRrsmBoEBzo92xgny4WbuCQ,1,CkpYsdXUMY1K1U26SCjA48xxkdRmLH7iBEkF8SfFWkwdgFN5XvMDJ,0.010100000,19319.946388863,,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,344490,CkpaL7t8zWSnAbsssQTJdWmDezn82uV3UskNRmxP6gevdxKZJCucQ,0.001000000,148.053653562,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:48:00,290746,3NLNZjguQR9X2tdycuLWouRhiKfymqFvJKw9MWh2KZ7f2GvyjomP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,334044,CkpZVM68keZSsaTkcsqsN7vF2UpaE1JMm3d9nevrbUK84FXLnQDf8,0.001000000,139.735603845,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,322322,CkpZwcWfd2smFG4nLxbc59kJB95yzUKu5BLjeGE3FMUYNLtn1hZYc,0.001000000,121.936968567,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:39:00,282146,3NKV5Pciu8ub2oXZf5fFXLhArLMibDuUUHPMPTDGHLWvtmqrX8g6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,310691,CkpaCEob4Uwt7gV6xP3ZqNmhJkhA3DVciT4sWnXpY18aHTHMmG2pg,0.001000000,152.396761544,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 08:24:00,280784,3NL3YnaMYmD3XvEFUFWB5MzLuRcvx6sZePL8DzG6V5umrV8af3zt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,10713,CkpZn2pyQuGGvfMkcJZWXocBb6TYAi2qfD82u1VVjopqKE9Dgvv5y,0.100000000,996.564700000,,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq8pcNjAecYwXdy6XjB2WcrStGm7BW5Kg1BkPAA6Xc7nCHpq7Tv,299203,CkpaL4SRL4JESn9Kf9ZQExZcZZQH1vVo7MNdKuWw736vWBSRCC4wZ,0.001000000,140.731482294,payout_from_AURO_Epoch_58,PAYMENT
