Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,561296,CkpZLH13b64GaZaSp9zo3WziGmUwuvt1mSXoBTWftv4wezddbxhek,0.001000000,17.101146968,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,542927,CkpZhY5X7aJDefrUWMH6rBsLd8DtvPVJEUY8VUGizpBxNetK6zENW,0.001000000,17.673249972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,525681,CkpYWHa4Gx2JmFEBYw68v1JcW4HpU9Znyuj2QDwdUa3aHoEQRmnGR,0.001000000,17.002693674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,508118,CkpYXvTKfeRj2aLarPSic6QfR9xoke5SEoKozsZmL3kiRvXtcp7sv,0.001000000,15.932192198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,491071,CkpZQYJYx2xifnLkJxXP4cieD3VvQAGTQcohUTwwkfx1gigDUZfiU,0.001000000,18.579399092,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,475257,CkpZ4nvoTzhdysCdUQk7eGsTuqi476WC5aMxXrusjpYWKqwVWfupH,0.001000000,18.885980712,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,459920,CkpZieEob4kzeQ12o8UK8G83d6VWvSqZy2JkDsBswursjx57m3qiD,0.001000000,17.066686773,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,446149,CkpYoGw4hW8g9r56W2miXnwcDc7e8vNx1BFJ7RhhucsqR1TyiQAT9,0.001000000,15.712643596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,433091,CkpZnaxBasTjVX49Z8EeVCpdkhMaHPTGyAkkuKa8G1N7nQLZjEbgo,0.001000000,17.617675687,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,420170,CkpYvBz8mTAmXqUn9e7XdBigCtWfCRWaHFmCXoGhsVHQ9uCme9ESS,0.001000000,17.637195333,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,407398,CkpZJeTUgmQWAtZMr7PBQnSrhiFvdGUFb4LDjN6A1JFewFFu2QWUG,0.001000000,19.369806399,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,349,CkpZhQ48biwcG2Mc7G4RZHT1yC8nE5Ds5XPjqTY6N55t7CsFyuRqY,0.001049450,0.000718060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:57:00,312433,3NKmNK76fP6nGxwFoEsnmbAYr2LqvFNQ9TpaAy1AW6ekCE4z4jT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,394777,CkpZ6URCNBGrarY33DR3jDGy1ADSG7jJREj8ZD8wjhyqsaURsGKqt,0.001000000,15.978958839,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,382962,CkpZfEc65Tw6CT2HzpsHosM2drA3mYdFitWF3m233Cz8g1qA9hVHF,0.001000000,16.586945762,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,370809,CkpYXUQp4Xe5ZRVDVfSzJCNoe22gAE9nLhNPxHP8xAf5YZDjkuYvg,0.001000000,14.693579207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,358576,CkpZgoz4wBuYGk34d9tShDAXnrLQtiXbdcZ2MRWKP32GL2fMw67aN,0.001000000,14.963099235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,346498,CkpZkuVoPTk7Wpaxt98p3GyXURopK3oizJXKxLvyrpExxGpghGiiJ,0.001000000,16.504233323,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,336012,CkpYjTHtkXEnRpvvZ9WTJbpDj2xBWmn9BuyuqM8rzBrwT7nKsym5F,0.001000000,15.569934156,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:42:00,286787,3NKVBA1jyYuTNtyJbT6Bm4NxYcimsqcyjh4GxvYF7HvL6WBttJRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBfe2pbbPPELNE1LnGesLccaAALPCk2gbXN3GftY8m2eyPjZsE7,324255,CkpYeXbrLsZs14vaejsPZnh4eYz92Q2p8TNQoKoqyMRFDPPSAseqX,0.001000000,14.349052068,payout_from_AURO_Epoch_60,PAYMENT
