Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-01 15:12:00,183523,3NLprq54pxFHAECRrYt7AqZXnwQekkK4iGUmzWbs9ASEQ76ZKR3m,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZm5gXZWr5Q4cKbAEPwRbqiEPBUqe85thCiqXqAMDTB1N6rBSHc,0.050000000,39.551848085,,PAYMENT
2022-10-01 14:45:00,183519,3NLsFKHUA2PDQ52TpR4ruxBnhmcpVSfUhDDvw2aV7hWf2rj7feUL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,2390,CkpYoBRhFwZqo3tGkP9B1afyXxiQ3sJgBv8rZrU2WhsEfMRd6CZdr,0.250000000,39.601848085,,PAYMENT
2022-09-16 12:00:00,178569,3NLYLsc57JQaET4nAd6oMax2VaFp9TL4a3psrrncH8dLmH23SqmE,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZLWSwZauD4UAgVVYUDaRfsgAo3zpMHmDBpZiEJKGNjp1EcEVrx,0.050000000,29.992796352,,PAYMENT
2022-09-16 11:33:00,178564,3NKUE9e8fRYMARToujy8k42oG5V9zepxCRchJ9FspRicyYUXpfnp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,957,CkpZoam5BU62zcCEr423MC937irPgCUFKBWsN1mvoQE1Y35YykLQw,0.250000000,30.042796352,,PAYMENT
2022-08-04 11:27:00,164649,3NKPA16bgeDZ4VHUUN1v1U2k9rDxZTmxU9JcDTtyh3Yd6qo6JHfs,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZcarUqC4yQCCqgy2GztLfDh953WWTh6W1kpjF8KvSneW3kTRy2,0.050000000,7.171410419,,PAYMENT
2022-08-04 11:12:00,164645,3NKgdDiabcszBC5ECGqb77FiCAMMtH6kkb4KsTtsMwqZn7ApB7eR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,2008,Ckpa2knk5wGzpeThDn42hHXE2fN4hky2EUXmKx9x1AY82ypTidtTT,0.019500000,7.221410419,,PAYMENT
2022-06-25 17:51:00,151570,3NKYBsRdpptd26DWK35f6siaeSB9gMv2kFmv5SosisLwRtmXP8hV,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZjrzJEZa915BLkZtR2jnkNH7veUo6tGcb5VWK3S1DatNyoGxAV,0.050000000,32.647813822,,PAYMENT
2022-06-25 17:33:00,151565,3NKrEHf5zrNetLR8TjAm32HoB2ZCAQ7m7ZGwotVUoVn3cMwejmhT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,423,CkpYyLkaLq5AVkfU6i5Gd7i8CitF1RVVPoTsyvf94PDnkkb46owvK,0.024600000,32.697813822,,PAYMENT
2022-06-18 09:45:00,149134,3NK3HFzEmB4XtDQFFsSPGCHhkbBszkpTkjLnbvCwWzZ1f3fKfwTy,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYtDRTT4649e6gMpVST5JK6f3g6vrra2n2VgHSmovpK1yPun2rM,0.050000000,2.346212660,,PAYMENT
2022-06-18 09:21:00,149130,3NLiZd5KmXAhmeDm4Tg8Hb5h4GVm7kqPSQQUBYLPfEDqPjzdik3C,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,360,CkpYTGB1KwTwNwr2KdenDX4zRVybAVNBzyMwWgaSNiGzjNRQ4yTZB,0.044500000,2.396212660,,PAYMENT
2022-06-16 03:36:00,148409,3NKDbuFhHEYJzS6MfkQVA47YxC3xea7v5QjeML53oWq8Jktd2zA8,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ9we5aSSJdEaaHiWg3W4BqZEYLHf1G5ZVBLmWKjNV3u2LUCgEn,0.050000000,12.718990410,,PAYMENT
2022-06-16 03:21:00,148404,3NKUozHxRjWjjF3c74DWvEa7w9oWiG6VLr7tinVsGu3q3vuymCc8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,1637,CkpZfnyZNQCaCa1D9o4bCiFGhkyP9gjK6hh8ED2LzPo7eX3F8Xcqg,0.015500000,12.768990410,,PAYMENT
2022-06-12 01:42:00,147065,3NKpMyj4x1XhqLvPM2z2BY5UC2gzv66fBQeYK643ddL8uRDR8oiS,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa6LmM2Pam4YJ2XMptf5ES1faJiGf7dm1GdcyuJxjWquJxQoneT,0.050000000,3.900304690,,PAYMENT
2022-06-12 01:21:00,147061,3NKvKpCso2sp7odZFzSP5DJZdyxHP6LFdppwipwyBYqRf3hjmCzg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnmDfJRvBioZp6y2y4jEpgAf2m6skW1vd6E55XRVwt4m8YMhrDRs,291,CkpaKx27UkwFcDcfsehbuokE6gAXietGLve2NWaPvGbngdroUKion,0.008000000,3.950304690,,PAYMENT
