Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,591352,5JtsqU8DhaZwN752CVK3XNEjtyZmmbZJGGqH8A4h6uKbvteXArX2,0.001000000,0.097007006,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,572494,CkpZiuKA7CPdfZ3UjvZUUBNwq7gAxkJmqatNjf3iBJk8pAjXqUazK,0.001000000,0.095662791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,554064,Ckpa3mwXScitn1w8EDY3eQ7sSuhntZAidsLQoyv47aRhxrTW6PkMd,0.001000000,0.098857827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,536802,CkpZi6VDPqarbgHwXNLFMNbzjMjQKoauGwW2BwSmrxT7GK1FHxk8W,0.001000000,0.095356813,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,519703,CkpZNAzhJJh52ZwFU2kL8MQMebtwL1ZiwYrYEHpFvaiQVW4Tddcqc,0.001000000,0.089824392,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,503024,CkpZg9DoT7y84g5ULCXBzVHewsR4jBwGru7DBrTfL9pcZ1vThZsGg,0.001000000,0.069793307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,486693,CkpZhkWTGYNrk642pNznkDgpqnitJU31mKUzxwRmr2AAccqokkva8,0.001000000,0.037759318,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,463143,CkpYaUqFDxPxPLpNUgTHQu8hA41yDUTwyAsEpZf3XwiC4LR7tkbHZ,0.001000000,4.399041222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,448957,CkpYVyeEZMM2WjAZBm2BEvWpYXymyp83J69Bf76TV8LTsoQdihjBS,0.001000000,4.050028430,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,435804,CkpZiAqaJd9jSjCcwBPm1jABqEaLU5J1vfJgYG1PUGd9ihKRbQnXV,0.001000000,4.541061901,payout_from_AURO_Epoch_69,PAYMENT
