Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,124066,CkpYRVGtoXX8vNdnMXXNjDzDyNmFyMDFV98g1c3AUypPCNcZ2HAD9,0.001000000,22.099831802,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,120179,CkpZRfCz1BRRGCMtPZC83THQHB8MDgXPPPuopAt4g9TKxxNqgMcH3,0.001000000,27.017708998,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 18:12:00,345262,3NLPWo4ULoUzsPXu515v5hRf37eqgRpVjQ35LHfEpp6vJ1krvu9m,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,18,Ckpa46xBLEVwL3tQkSFZp3w7uFJzH9MtPLQ7jLCUwYaWj8mpYyQ4h,0.030500000,2825.000000000,,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,116028,Ckpa9ZMU6zj8eDUKLEfowqebGw1RePTrqYhEtSxUEY141t8Evj6mU,0.001000000,29.238854034,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 21:51:00,342302,3NKN3CWBuGrcDoUcwGWoeNui3N8mUHSNwnHmcXpGtGuhYYQhFXka,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qkMkkTs62W9Av3fvcX6H8SC7RAvJDrXqSryoAHTecNniaj7EWDiV,17,CkpZPJbt2zmsGSpvbJT2abh7unBKfy6pHgrGppmHpcGtY6Bq4F1rR,0.031714350,250.000000000,,PAYMENT
2024-04-01 16:03:00,342240,3NKVgX51x5kR1V4xhiBJacLZtucPyFk3Quut9PvvvcdKvVLR5m7q,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,16,CkpaFzurAqmCCv1hqusLfbArRegnrrtWMJFMkhud1KiwiTpoQktmj,0.200000000,200.000000000,,PAYMENT
2024-03-26 06:45:00,340464,3NKVKWcQcaaHLZwKoon2M98GBhf8oAsUtDQgd2ScZw1hM5STZfzp,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,15,CkpaKUj7zpUBo5c2WGB6DHdRbasshvh2fygD4dqJZa2wkVjVpckiq,0.200000000,500.000000000,,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,112900,CkpZeeoTtY6WnPMTcznxq1MpTfyfsz5YLeFpbCxWVYq7QbB58Cchs,0.001000000,22.227320479,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 14:18:00,337918,3NKAMGA3iLFCDTcGPhkzZWVFNFZMHgFBUQquVDdThgwxSswjzfFS,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,14,CkpYg6gdd1foD39zaQ6k7KxXQNA5Gj7DHGfaXy3ghHovJmv4VxDbg,0.200000000,300.000000000,,PAYMENT
2024-03-15 14:39:00,337645,3NLx6jZU4vCMqkNTVjo72fWjydsV9u94AT7DWJhnc6LwUckK2DvJ,B62qmniECvWvqVY48PAwg54xWqN62XDo43DKXByzwXoJ6z72HbdBSdg,B62qjuaGKixMGbEMkPknxVDwRcHVuk7bPj5NCPJwFd4e4JaJQaPCvoH,13,CkpZTDpN4NvZEmbsv7c3Ve2hBtRTLxmSqcdNgbYoSzWuKhtmgK5Jp,0.200000000,300.000000000,,PAYMENT
