Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,65596,CkpZJpKxK7pRZJHM3ZDEx6zMVPECB1MeQp7gyazKw2EtF21zFPmSS,0.003000000,1.110296530,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,63194,CkpaCPXy6PjnsAztbYh6NrT8LCpo9xt9xyTwfxReeq7m9BRRNtoMn,0.003000000,1.049208180,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,60746,CkpZynfwkt33SD9B3R3tgT6L6JuAENnwnGpGNYWC4rsc2j3oP9BnW,0.003000000,1.571618790,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,58280,CkpZtmKCsaJDAr7LLDoq9YLw8Tuj3U1hrJsdfUy3HsPaGriNehU7S,0.003000000,1.275281580,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,55903,CkpZenb2a2tPcNAUe38Q56C3cbYGuBFGquzdf4Gm9ukv6gYPLaruq,0.003000000,1.230767790,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,53508,CkpZvnD9GmTLJNreJHv85Fj4NhJY8MTaFnHCeMrnzaW3CCM6Hkqr1,0.003000000,1.289068000,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,51113,CkpYiiwyjDcPSQNAGL1DXYcWWEH2FsynS5RLUDRRDuWwja4B1g1hu,0.003000000,1.129974780,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,48775,CkpZyGs6Vhpv1LaEeMcsjST3NEfJUfBm7MNBxXCak5Y6croExRvcc,0.003000000,1.305611830,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,46385,Ckpa5zsybkqzU7QhSa9NyQzawB3SLN55qZq1EM5okHgp7hr7od6Pv,0.003000000,1.128921270,WeStake.Club payout #59,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,40863,CkpYbretevbW85W5eaBxZZ9eU52cpSBSBHJMVDR2R3G19Dq5JMyTJ,0.003000000,38.042370200,WeStake.Club payout #55,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnetM9eFW7njDJ2aAcamwUTgKMAznahXRhNr8ex7c11pwihaJ7RA,39879,CkpZfbrBnMM1M5x5Px78wT48znDEZvNb5XuemoDzRgPQMaCGgDTe1,0.003000000,29.835969870,WeStake.Club payout #54,PAYMENT
