Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,513,CkpYQ2ADFrRax8ShxgcRziUdRcpokpF6YQi9HqyaNSA4MMg48VFqL,0.001000000,0.180720000,ep12_atomi,PAYMENT
2021-09-03 20:51:00,57889,3NL9LaEC9GVHQhBhystvFheYZaAeJcfDJboPvsjUegETEsXEGQBR,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,B62qoZNPSr3XonSmyuWqgaK6syZ7dxHQc6rr9Zy7URD6upx4M7Cd6BM,6,CkpZiFcRun9Fp8TsqPriix2PFyoSr2ephyXvLCS67CyzE2irKQ2qU,0.001100000,34.990000000,,PAYMENT
2021-08-27 16:54:00,55559,3NLhVsBg4MaVKgLptuX6r9UBvAhM81dzE4wxYVLVTA5ypas8scTb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,311,CkpZpmhy3pjHubGNcE52xHbGfK3b5q98XNaxr1FMfEgK7JWD45Tfy,0.001000000,17.265730000,ep10_atomi,PAYMENT
2021-08-12 20:30:00,50637,3NL9PtpgpnHyiPwkJRyoskZKGSaB2rSkc7UqomfV1heALQbrkdez,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,236,CkpZAKia39yTA963UwjeTcXtTVZi6RfgJ5WhS8LRwav1nP2vy45Sj,0.001000000,16.575640000,ep9_atomi,PAYMENT
2021-08-01 08:54:00,46865,3NLQH6ExJSbPk1rodejL6JNieXfwJo5cDZu6TxHXGQseT77BGq9u,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,B62qjxzyQENeA9W4838v4AbF8d7YKBbTw4hZqaFUf7TjA2PDv5XC1nt,5,CkpZiCJUX27NEXMgtk8WxCCGuZ5LYER1qTKYkYBoaKjm3xCh1bmu8,0.010100000,1870.500000000,,PAYMENT
2021-07-29 01:21:00,45786,3NKKdmipZWSbCRnbiwCmeroCk1w9a5WDAraKMdcS917CWWTSGxUm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,157,CkpZ9tbpcihV9fCjcUpyxVieeNXPwi7DrpqhZGpbXZgY2qUS7VCWD,0.001000000,14.199530000,ep8_atomi,PAYMENT
2021-07-14 02:09:00,40720,3NLPTwG2zxvt3SahCoK3wpsemqbNWA5xeQWi6nErxrbRgHsXUdov,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,79,CkpZ9oiXu9A41HHGfTUg7gozsVV6TA3WSn4FkHwuUQNRmuN71owEc,0.001000000,21.969480000,ep7_atomi,PAYMENT
2021-07-06 21:12:00,38325,3NK3qupew7QfE21RnKgJTQorY7tyXgzUMYXeSUC451zBDPyRhgfu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,4684,CkpZ324GWMCDKHVUcJN2oxwoFTbvpbU5sVFqhAXmpGnzP8vFWeQgK,0.020000000,1834.950000000,memo,PAYMENT
2021-06-30 16:09:00,36178,3NLD5dTrZ3WG2s5GSh78t9Sc6Dgkj8tjmH1yyje9g2b7sjhkg3df,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,B62qjxzyQENeA9W4838v4AbF8d7YKBbTw4hZqaFUf7TjA2PDv5XC1nt,4,CkpZ2DLWM2swHabUKyWnTAky7nRs3E78MrQXhVYsrLU5TccrKUkqe,0.010100000,1835.000000000,,PAYMENT
2021-06-23 07:33:00,33654,3NLXxvr1hAAJ1nAHSgGS8NUT5TTw9Xg1skAsHJxZqi9XcRymMCVQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmb3khB3rXE4ezPKT5Y1rHorzzisqHTY7n3XKfQ1rx7iLArgnYa1,3387,CkpYQp6pTrRXyZWvNfSo6SpAJYeqY23fvzgUE4vUWFfN9CAtHRvWS,0.020000000,1500.056000000,memo,PAYMENT
