Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-01 10:42:00,95698,3NKHDueupwosR9MSWPnp1royhf4aq7Xm1VSqBkfXETkKWzNk2gRb,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,B62qpb9YC4MBLnP1vEdAAPTK6jRutHbUoazRPwiZubXsgvKqcoZfojM,5,CkpYXKr9thNwbakHZRJ3YpwMgBgBhNZ8NVrnkiAMi5Pq1WvFgerCh,0.010100000,1.761870000,,PAYMENT
2021-12-24 22:45:00,93400,3NKq7rdbxLPGjNAuTV7SczSNy8nKHTYfZz7Du5KxX9Jvo2GJoyBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,13252,CkpZTUZoPRfUYHCgfzvicbgf7HGwMFVpk3PjAqstFeJqB3YnJrXN5,0.001100000,1.771968701,payout_from_AURO_Epoch_18,PAYMENT
2021-12-19 22:42:00,91840,3NKF6ndDbyksn5u7S2NhyymS9h2hnyrdqJnQHh6KCDooqpzwGLD3,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,B62qpb9YC4MBLnP1vEdAAPTK6jRutHbUoazRPwiZubXsgvKqcoZfojM,4,CkpZHztVJpfGsKv78bQwbq2PjgDJS2ig1xQKNKoYdLusZ2qqgYnYn,0.010100000,1.146647000,,PAYMENT
2021-12-09 19:12:00,88807,3NKaP4ihQmF3sxUGM8KB9bG2hVS5GTNbzB9B8e4UkjxJnw9C3k9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,10542,CkpZqyFodpLvTPQzxQXUEJAdNG7dD6SrqfVACkHn4UZgF9DWYvqWa,0.001100000,1.155838554,payout_from_AURO_Supercharged,PAYMENT
2021-12-03 17:45:00,86895,3NKzLznrBTdJoLSNj5H9cmm6APg5Dr6y15THoGPiMkyii1TqpRMM,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,B62qpb9YC4MBLnP1vEdAAPTK6jRutHbUoazRPwiZubXsgvKqcoZfojM,3,CkpZyZH5CYwK7Zvi8djnUMWEjYucoQeRFBHTL6bmiouVGxRfoVrEi,0.010100000,100.609059000,,PAYMENT
2021-11-27 04:39:00,84760,3NL11tXDLSSB8xKowixNrSN1yG8y9nWzT1nWvu84X6UUqoXPECD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,8103,CkpZVmgk7VRgYWh39kGHS6k3tdxudXVDdJscR4Yw8YHpJeHuZaXUu,0.001000000,0.644129028,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,B62qpb9YC4MBLnP1vEdAAPTK6jRutHbUoazRPwiZubXsgvKqcoZfojM,2,CkpZNk9S7oTgCx6CqaeiDCAUidrDD4t24V7eXdPYmCb4uRKFef6vf,0.010100000,72.000000000,,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,B62qpb9YC4MBLnP1vEdAAPTK6jRutHbUoazRPwiZubXsgvKqcoZfojM,1,CkpZMyjoxcoTfrwA9S5nuujZWetrvDMj6k62aSZfGn4gSDd17cBHy,0.010100000,5.000000000,,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,5899,Ckpa5fXw9cDZQ44W46WRJGjR4zoLoKvWVP6nH5pvtcVLJg46cDBPs,0.001000000,0.795591763,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,3958,CkpZdcnd37GNbHaAXaJTXxERtCyWkbk7p3ZPEZ3hWkqnGB352U8vM,0.001000000,1.227120130,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 16:21:00,69872,3NLLn3iAX3Fwfoc5yP5WYdA9a2us3pmjaVLcbyVwnujaXFihYvBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,2702,CkpZBW3rMHVjEDZXQQTvXoZ3xCSZYNJLPaKjgUvvFzSXx7vYAX2jU,0.001000000,0.560128294,payout_from_AURO_Supercharged,PAYMENT
2021-09-03 15:18:00,57815,3NLKbyEtGp9R3F1T22hm9YiS4Emn4ckxUG2HNhYTLEmM42aBffFK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,4250,CkpZLu3XJ8vz283UgmvyCMZXMGnkYxdorsp1nLw9qe78YXAgZoosw,0.031000000,73.625800000,,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGRXww4eNwr9wGLTkm7Nzc4dhcHjnPRmXu7ZJGgvA56bKtX5WX,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-29 14:54:00,56197,3NKya6NyeRMfd6topoWcxJmLjMBdX4XtRSgPfjT4vcgVets6Dxx6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEE5gABecfJK9HMnbfeHBzkxzqL9oykVksyUfPeZYu2Kbz9FRNe,3146,CkpZyby2EQb6Bje7hvztZW3pxDoWm4eFasc34pRK6ahPmTZucLZRC,0.100000000,101.797600000,,PAYMENT
