Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-07 21:12:00,88208,3NKLo2smTjuvqAwcyfZH9SSjBWEmhX1StuEBLpzBPyzHsbpY9FKg,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYti3SfC55ca6PU1YuoU5L6VCPQUEC1JbryNoSU6nSbk1eu3EUE,0.001000000,3494.649000000,Paribu,PAYMENT
2021-12-06 20:48:00,87884,3NLisbsvCfcZQbRrQo4JdyU6vHSY9K1LcfguwTH1WDq6mnATrFoH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,14987,CkpZ1xcXQS48Zfxcg5e3uYC4ZWWj9fZMa9xABvtvGZDRcksvwCpsF,0.030000000,3494.650000000,memo,PAYMENT
2021-11-12 21:36:00,80208,3NKx1cytLiLaVMPJjYVmqw68RiUvBA2jiQqMBo51LWtye7CuJZAv,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYRBx1dmt5uR7rkqjyewLmNFBdf2QU4BJQdgNeksJq7F9w1H6qv,0.001000000,3378.794000000,Paribu,PAYMENT
2021-11-12 10:09:00,80057,3NLaU6XXMhTEGDkqcVsxCwJgwQivp9FX2kxvfeVKPngrT9r2CU6N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,14132,CkpYtuGosXpVTev5avnDMo33E8qtaR1WSM1v6Xfwyv8P1okSSZfpo,0.030000000,3378.795000000,memo,PAYMENT
2021-11-11 22:15:00,79907,3NLYvk2vud216L7tciTiXPi7HTbr4Dasu7XaKFp1jKnXtJ6b6f7x,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYViNof14eb4Xjs6xSAcebqvCbS4L2kB1Zk6hLBdU6TiJyWjhB1,0.001000000,23665.431000100,Paribu,PAYMENT
2021-11-11 20:51:00,79891,3NKySpfPVZ4t46V17ECzjnhUT3FDkWpAAWJEYAHKyYXyh9qGeSqi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,25339,CkpZMskoy4arACnKvuJQTkQ6JuTsaMWaRyckjsRp3quxCEFKbDji5,0.030000000,2099.500000000,,PAYMENT
2021-11-11 15:36:00,79815,3NKcpVvYHcUF88DZVQsyJuCQY53wxPV4fehQ6bjDrpDfW5ExWZ3V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,25233,CkpYnvAmkQiMjT55EbseMe3U5kCHwCmH8YQhQoghx42Gag6LqJfnd,0.030000000,3099.780750100,,PAYMENT
2021-11-11 14:03:00,79798,3NLibKq1dVnLgWihBwc1sLAfrZXXc6PHfGqkZoKTYMwTTLsTRYfz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,25212,CkpZr5f4eLFxxUx9afFh5oRfLPJc2a8yA7n1T8R5toc8axxZqEvfb,0.030000000,2599.461250000,,PAYMENT
2021-11-11 12:39:00,79787,3NKzNsVSpq2DwuqYVqrZPrBGaRezcrdTP9hK59ZLsUK96oXW8DNC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,14113,CkpYYr2AdEg6Hi5FhcZvvQ7r5DeV8GiRA4nbFmyA9xDUiK9Tspb3E,0.030000000,4893.955000000,memo,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,14098,CkpYdw8juW2AtfZ9jUGWt6yvCWTm8uk2oMWccUgneKGW4mA7SkFTe,0.030000000,5084.997000000,memo,PAYMENT
