Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,557954,CkpYwDj7kPSWPMCUuMLEsLWpcHXpg8WkB3gMyBAghdYai1SP8HHrb,0.005000000,5.986924919,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,553319,CkpYSW1mp9vg8nr4dL5XifPy9NqoEgGwzRiX7VKY32swoktTvMdqV,0.005000000,6.891045718,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,548917,CkpYQC8VXprMXjVEvExCyuinp1KVMtaUeibeDQmQFpy8kwCefuLc2,0.005000000,4.987944677,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,544240,CkpYRD8X4UYWX3KoM4X98w89mJZqghTJgknWbdWaKB1QHi75MwR9d,0.005000000,6.631302838,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,539900,Ckpa3b64qDpVQgVe79joxWv7b9BR4C8qhKMcpRoCSfE75Du4jQAKZ,0.005000000,4.758143043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,535231,CkpZNsZbnAxBadnj5D7AqmU176Dr5KsRDCHCE94L9RwJtZeMqX6NS,0.005000000,5.793442326,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,530951,CkpYeUZ3oxdemuwm2kAEZ119kctMf6VfptCnKdyGarpbbsqVcYNfV,0.005000000,4.489568255,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,526221,CkpYsdy9fUc6DbV5svN98VU9eSYybxk6v6gTjxVuQcHb7GXjd6BsM,0.005000000,6.690677322,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,521874,CkpZTpFGpA8MZ75oELfFcc4E2VyfC3GBg61PHH7LJ1LLpATgSYRf4,0.005000000,4.837752937,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,517160,CkpZkc9CXfWgpC46g7m2qUJRX1nrta7yRBVTFRnFo8BBtUBZpD5Jw,0.005000000,6.944995980,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,512796,CkpYweBxbowV1Q7X5czXeEtUq67E3Y4M7hizDKmNkLJo5V8hVFqN3,0.005000000,5.060026140,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,508100,CkpZXmbQ8Y7ne8QGuGey2P83cVQcdANj2jtSGVSzNanz5K6M9dokw,0.005000000,6.985123810,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,503635,CkpZudXBbjfkLLpykAk46YxMjKx6EWLvheoNUAYLPuTEdxgY4MPau,0.005000000,5.758526664,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,498976,CkpZeGTwNxuFLZ6dRRDcyb6QsscEbV1YejAFYyWhrhgxVVwB3wenE,0.005000000,5.789611173,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,494628,CkpYW9qT4qhVHhvCP4fH5NUhoNESgBGM4dZ5nusq4YvYyPGXDMUhd,0.005000000,5.572330945,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,489933,CkpZrmUDzgaNrXZq2jxyZNMU3rvQYjjWU4oCWGMBqNDwgXiRyeDVP,0.005000000,6.989267407,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,485808,CkpZhBbWQVLjTyBUBfeJGcxAoZQXf9PonENyGhxbhW3YgC5D8efy5,0.005000000,4.219957595,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,481190,CkpZLyEpEa1GsHTcF9H4CeTtvjprgmnm1dMsqq3KU9BFgvjadxgLz,0.005000000,6.254517198,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,476882,CkpYYBG3uYBZQS5LW2ToiiXNVMLb2261pbwM23R8g6PN54CSrSHPk,0.005000000,5.564410809,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,472453,CkpYnMUKiQ79JUXhx3PdhQGQacrJhq5ZEouGmKSbaG9CkwUz6Wgqv,0.005000000,6.330288610,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,468192,CkpZuMYYmUSBiohwDAWHw7diM4EVEGz9sccmkfCHGaLKhLsKDJy1X,0.005000000,5.500123031,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,463686,CkpZwvUkbXf8xXWUR6uumxNovsMUk7mdRZh9N4t1bGudUfFCB1Up1,0.005000000,6.980382951,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,459577,CkpZyav4jRvoM3YmEe8SbGKLLjBAJajQcWusvES5QqkH3D9UHydvU,0.005000000,5.261763129,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,455201,CkpZ5mWggQ2B9K5DBWMWXxtZr3ZbkK4gazNm3fTH34b4oqmubqjc4,0.005000000,5.817031107,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,451148,CkpZu8JE4wvb1aHbZrJ98N7zmdsm2F9iKeeSZhdCi8BNQKnmTFNu6,0.005000000,4.806475998,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,446716,CkpZt5Ab7FRFhssFqAFwNf5f1cetatwCfWe31AWmXqrMQBLTmExoX,0.005000000,7.210704996,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,442625,CkpYoyUn58UfMhuR5Vqth5kAxrTTTaSTEgMNBB7dviarNSmyA2PNP,0.005000000,5.226014570,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,438380,CkpYqipx9wc1B82SoZJJVMFRWM42ouWm1pBMQqKggbRUc8pEtTury,0.005000000,6.327143036,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,434344,CkpYsH7NXJ4NUgX5kmgTnYLE2xAbtUEAQf9jgVB8rfbSs9vki2QRZ,0.005000000,5.413458558,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,430024,CkpZkAYgNJwaDU4oyqXtXroiqo9n25Caqg12nmyxesVGuXH587xEo,0.005000000,7.768762708,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,426166,CkpZiGR2Sedar5j9Nr8YwfCrUVCG412MvotEMqzsavJwxywn7TnWk,0.005000000,3.984383728,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,422158,CkpZi1HJe8mDhCkxGW2j3wnj7dKmSE7U2KeJhPNUi3SFvj9xo7mSv,0.005000000,7.451511779,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,418430,CkpZyXS5KRwAaBVrtg4X1rM4UxQorDZGFReWuQHH9Q93Soje3QpBH,0.005000000,4.734859959,MinaExplorer Payout 300 #326371,PAYMENT
