Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZUtHux8oGhKd1N6HkqMe1wvcubwrXBdvLuvmtGWZ8z92k5dwBu,0.100000000,9.492159838,,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,4,CkpZ39Khss5h2pNHgFiT3nmX2GA6i1NgpTgGcJdHy8Q99Hp5rHoJH,0.010100000,2.130625104,,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qoJRenurQ2J8SVjhkrkrUz7KkFid5fZwRU91ZgXqHwM42TKK1sJF,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,3,CkpZkmKY73RuNLyrEZtiC2WP1NNAQsoLCN3RYx9nt8S6iFTfSB93M,0.010100000,2.046797601,,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qkV13A6SfivUpzqjqhaoeNzYomq8hyfa2qBgeEYt5CMzZrQ3F8rf,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,3,CkpZa1iTJZEcpuAvo1PEjMxxAdhggbbUyMHtbRTT8tZoDDYzBJVer,0.010100000,2.039475499,,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qoTdK1j6qHDtKwQFdHuzpXhGq6WQuUeo7Fna1trjd6DVraHVu8JW,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,3,CkpZMP4np8EAzQm2gGHQH7nQVmGqN7d1nQLHdDnxXPqDAVqigiRMN,0.010100000,1.241715867,,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qod1HfBZNT9mGwkFgiM4vcMhWfhx7kZUiEoayp7PpAsLB6yVMMo7,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,3,CkpYVmuMpRMQ1xQYvH89AzNFSB9RZeAVjchxGx4NXQG3EW7pozVgv,0.010100000,2.133545767,,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZZ7dTfJiScDbcuMuZjKNp2Uak75B1uaEZPNqyP5WHNPtetQSWo,0.100000000,9.719083177,,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qraMzE8pd6hhyqNNAZPav7G3tLt3vDgkiK4rqirNEGFfX4VFvHNK,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,3,CkpZfZ92PHvvm3rkiHiQaF764nENrkTAcDZ1zk8HJ6iZTzHj5uvhb,0.010100000,2.181003368,,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qoJRenurQ2J8SVjhkrkrUz7KkFid5fZwRU91ZgXqHwM42TKK1sJF,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,2,CkpZGFgdWfyGecEVU8ocD4rMWvwKFvjGXygFSMUZLfaMR8SgKRSSa,0.010100000,2.095203128,,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qod1HfBZNT9mGwkFgiM4vcMhWfhx7kZUiEoayp7PpAsLB6yVMMo7,B62qirVgAWwjo1dH8w6WrLgXKxCcRzv4gg4kM7ukTyy2697FMZ8kqsZ,2,CkpaCzMJwVVxwqBoxYRRxebuEZqAGe5PorcoMQV9bVqAkyBeFart3,0.010100000,2.183992767,,PAYMENT
