Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,511281,CkpZV7uz1tBjtAiww19hTbhmqbVwpALH45cLmQT6rgF83AhFi1jQT,0.005000000,0.103684745,MinaExplorer Payout 321 #345745,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,392393,CkpZqDy1reA7oBdYZLLT73s9bs7T6VG7KFpVJb4a6yqiJewhP71Wf,0.005000000,0.685662388,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,388576,CkpZnvPayi39pCfwZbVTzzGccqQtvyRXzaWDUkbrvsq4gVZFEWSSQ,0.005000000,0.661203985,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 14:42:00,318678,3NLKN4Jvn2QiRfykZWXNjmCvjxP3Wz5Br76rfAYo2aKYuZy7kPmS,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,B62qpR7rLxNVwfBGkT3MUeTCV2L6Fk9z9ASXgeMvPNx9PvjasrT5haZ,7,CkpZpcZ8jBnbZHUTntPpJrsDcMFX63NiuhM7S17mHKgTVRqXgZRDT,0.031800000,4.000000000,,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,384765,CkpZLoRTf4FHhqki1VjjsZvGQuYPJcWKcckpKpfgeRq7NT1DUX8A1,0.005000000,0.602102195,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,380858,CkpZSA3P33hMtz47Lrb5FwPRCCXaRnGp9u8f51GaMrWsfBDesVx8a,0.005000000,0.671970913,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,376962,CkpYY5syjQ4U9njqzKWzMWBNaE1nRyBEVCrqD6yfB6LWr9rLih69J,0.005000000,0.688507178,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,373149,CkpYmGzqZx75HGucCfeQJetNgJGwYFGgCN8GbZMap6ZF2JWrMgyeS,0.005000000,0.559827554,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,369135,CkpZEgPWJVnaRzYNQ8ajsWTukbmN3tdkqmMWGfhPuUD1a9Aq4pmad,0.005000000,0.788716426,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,365505,CkpZ6mac4zoNQQ8mRxZNG22nAahtagipRHevp63MHq1cu17hmj2LS,0.005000000,0.448495493,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,361441,CkpYVWmwGcCgqRbaeNYzWhCKL5LDAqL74YtpyN3FMBYsvpvyZLUWD,0.005000000,0.815898346,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 05:24:00,312321,3NLdeu1gJfEjt7gieGhbTxqRTvJdrVCJwMYgqE5V3tKC7or6JTKg,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,6,CkpZH1eqgcieaZFeQveejygSZDwLEVdMGdrFMT4jfE1wrZCqv4VYy,0.100000000,333.120742479,,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,357713,CkpaL8PcBMPWG7vQtEYQTFmwVr6deDKNveDwKUpadAxD23sdgdtUm,0.005000000,0.480420269,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,353707,CkpZf3gr3Fm373ZUtVD7rsFx6fXGJ52tecZWEkXfJz6btbj3oGGMM,0.005000000,0.788762665,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,349921,CkpZ9kNz5rrnGtH26TKXRww13B1TrvAfA7GB7aR11zByhy5ftrZqk,0.005000000,0.537833894,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,345960,CkpZj58Mmya8PTXQvPrh45KpgP8B6D7hKkEcVFvQiweqKJTPJgVmH,0.005000000,0.689514320,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,342157,CkpaJrT1pMMCeSx2crov9sGjjnpexkEykzbCEcR5FG6p8X62v4Qmy,0.005000000,0.596382067,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:57:00,306854,3NKnW7ss66gG5vh9F5mZLcrCckq6hw38bbw9AWTcbBC4C57XxnxJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,338279,CkpYyZyAveZpqz1PZaJe9WyUo1cmC4xZ91MpZStm3kupkgdEeYvMw,0.005000000,0.768093994,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:33:00,305728,3NKMwGkWCjVtu4sDZykMy9fKUMf1f7Xoj66sEVf5y7qFQMaSd3Rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,334593,CkpYuP4WhtmUBFPeK6j6dMoKZkQ6JfBTfpNCZsq43V2zjHiXJWZg4,0.005000000,0.523966676,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,330695,CkpYQqPu5zLaZhFbXks26adVDb5ZpAqC5dRLgDFACMdw4TDYfzbHU,0.005000000,0.701754199,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:12:00,303875,3NLKmAhKZL14jC5TV2gT2MVW7bMyBLCDxJhAWXL9E8CmzeT7GuGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,326979,CkpZaCWcUZpcfcADswLMAmdTW6pswz4FbGhThRXXw5jUYGui9WNz6,0.005000000,0.546733233,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:30:00,302941,3NLVrxGnJ65wZNyt53TtSCReWKVqrABAJZZbd3Txt6zqmF3A25oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,322957,Ckpa4yot8ia4QbfUCq8es2JgXk63quNU6HtoHpSDrrfsZVZuUbg2L,0.005000000,0.576968734,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,319272,CkpYwtUhTDjprhJDz1MUwyqVidUebaVJUpRwwV3jU3PdoDUFZjArA,0.005000000,0.467619883,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:06:00,300884,3NLjLd2bFwWFt51e1ks2ckXbmmA4zvhD4rmsPWUMUxe1JiSkwbG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,315391,CkpZf2QoFpHQmD8JffVmJcXjLeBehxeWjBPC11MGXBjbswSCS6BDG,0.005000000,0.664665977,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:48:00,299812,3NK7bV7GttGYoFoLs2E2rmKz87e6ZEFJAjq7QmrgTghE2HeKHehP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,311511,CkpZ1mdUXBEbZSgBDktYeggB3oRtqaatNEFJzKNYvqDJhv7M4a3ax,0.005000000,0.556202348,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,307519,CkpYZEN2oLVduzeruhjVoCAnu3tbGEVm1VCJyzWLZU5djU17wYEuA,0.005000000,0.781969266,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,303693,CkpZFuADJeEK1Lcf4kiCh8Lm5nUM2KspChJcaZiX5gqDaqcVJvpo3,0.005000000,0.530852808,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:33:00,296869,3NKdkVpAsaatj7ax9pFvDCdQ7FggshJa2E2zKJyUV6GNUWDwx3RG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,299707,CkpZcaCVJ9C47PMMchtammwDkfFS9yYkdGzJ1xmJeqD1E5PdP7jxw,0.005000000,0.695896165,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:21:00,295698,3NKkgfXsQy8f5oPqSxVr61jeRVDn8aknyz4eFHgmvFXas3QxNh41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,295968,CkpYoAe6eXDbpr9g7i3r44gyrdR9mBQ57f89pgapFrstpeq2z2piJ,0.005000000,0.505664165,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:15:00,294791,3NLeJNodb5u5MZ2YrRPn8QtyxRaAsFy6Z4DHgZzvjuEK64h5iqXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,291950,Ckpa6L8kVK5UcRoGj8RhnULLg4s5Qy7dxFgcWKyyZQdyKrySqryPh,0.005000000,0.779370030,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,288169,CkpYhW7aSYZCMKaYnSNWpbXri9oPD7VPPcRiYigt3WeP5MA36YfE4,0.005000000,0.553269200,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:39:00,292651,3NKvRGu3h3eJkNFsfXTJyRWP1QeBimm6RmktsMTpEU36aSZBcijx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,284227,CkpaCDfCMmPTcYfYoMkC92vUGRnZDQJeSnx5SgJapLr1TLXadgmyX,0.005000000,0.628738703,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:48:00,291437,3NL5GoE5xEqEC4GDAGbiD12TE65c9AE2zezrH4agdGJhErHsEsaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,280573,CkpZSGsQepiZDyzPWGwKnXrRnBryvmzA41vJYKGR4qPvWGbMAwkHj,0.005000000,0.467244720,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:48:00,290637,3NLJ5VxeQJcZvv1jp5yCPFdEfGjYr1VsJVLp5pRtUswtUpkwfTYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,276613,Ckpa3oVwMdzsaaUz37zwW1MMbHUvHBv46APXD9oDp9cDpbNLe6MYf,0.005000000,0.589137608,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:15:00,289418,3NL9MVawX9pLzxgJ35vrhmFvm36YR9HY62HpBf7SmtwY8RgzQhyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,272923,CkpYT8rT2drsAHHPPifQSde51ZNsTQV6QaETQBstPnLa7TFPKDqM8,0.005000000,0.491626666,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:06:00,288526,3NKcqLsntcLbQBHFWpdHfkciD33Nak6eXrHsmwbHtwfaP3L3dVow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,268961,CkpZ1eSciAZNE6dNQPwzMSv65xGqgNvkZ3hnsidk43DAdKbFqP96F,0.005000000,0.690396710,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:45:00,287318,3NKjJxbkiUHRfj25P9jijfQ1zPGHgMksYyuLHYN1wkWYWugDwFXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,265198,Ckpa5emFDyaipfpgKR5GPabY7yD1EWG3S19Svzm7Umt44SyNfBTjG,0.005000000,0.585682052,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:09:00,286562,3NKinnXWaU8xYcMPUgQRQkVNECMS6TpQ2Chtq7irq5BkBNKdGR2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,261258,CkpZRPPUL85vR6j3PP53Sv1SJgB2Qsx4ZpLVpMPTG6aqPGRzM5vyG,0.005000000,0.615343379,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:57:00,285329,3NLMYUayKADGpUEvLNk5n91RQfjgujkHXGZaX4gnrXKiQBA8F1io,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,257543,CkpZWaajUFbA5NQZd7U6hcCedfxeKFHTohfAKDdUAhQe9GhXgsnZz,0.005000000,0.564071619,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:30:00,284467,3NLc9pYRz8R52P5D89V2Gya2GSW7gKbhwZV74QT6E6nWFimZ5uxC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,253573,CkpZg79BPnrAmNiXoRgBHjKi93babYGyvYuFWqYiRfU9PqRSbQNis,0.005000000,0.702097701,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:24:00,283357,3NLTrhe59puGpfbw5rpjUnbRjSVCuUWbGJAW2buwbWz3k65GrjCf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,249992,CkpZoeoXpRr8vwdTHLTtEeFLmuEC9VVwhnHZFmpjC7xuDbEngtWpC,0.005000000,0.445726942,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 04:09:00,282521,3NLFgzANzK2LMSycQvsHxq1ro1ZqHuF9YWFhzgodhBRq56NqTJBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,246079,CkpaF7nkZYyKBfp1KEMZYmypp18hXKCwbPh8nBWjSQcJiiqBFshF2,0.005000000,0.547074517,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:36:00,281310,3NLJhj6ADYiQbagk8pfboBWAmuspqX7JvHdaiUR8tayKcsBvhtrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,242320,CkpYUnC5jzRjtVMV7QwQ7Rvm8aHNZxRrWZHaeD8Xg1ZNei4cxsNzJ,0.005000000,0.534905727,MinaExplorer Payout 254 #281131,PAYMENT
