Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,559915,CkpYt37WM4ddKBv8NZCfLe3brvmHcbzmroGjdJf2S5LjtbkqbCJmS,0.005000000,0.389972640,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,555246,Ckpa28icGnST5rsGKttHutTXpxJzqVXaaRJMcpjhnp6KJsMSEDwt2,0.005000000,0.448864703,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,550843,CkpZvUExxRmPKopFYF5iJvAzw1TSiUzS7xivEZ56goHW1T3NkYp2g,0.005000000,0.324901671,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,546167,CkpYnnGkVerZRXts4XB8V2kH5rMsLxDGHG1mpSa2a82jXX2aHgWDX,0.005000000,0.431945729,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,541826,CkpZghtJNgXbGvV9YQ61iAaPA8Gxr4wcvYtkiwZLAPu2jrenCVzdu,0.005000000,0.309932994,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,537143,CkpYS9GkVPKowLVHV8J5HfcKBKSgANqaw2Q7aqgc9D79QChzyenDC,0.005000000,0.377369690,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,532863,CkpZiBhmbViPJ1AWx4FWdbNbUQgYUhJg3gpyQcCFhJtobKV9CtLTd,0.005000000,0.292438741,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,528133,CkpYmjAYbH9mF5jfQHqMthWd2oj2tzV3k27eWE8WAonFBJeFdansy,0.005000000,0.435813230,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,523789,CkpYXnaVUCNracFoDV9N7wXrzdoT4VtJFe7UAxhxCJcU9iwJapyQB,0.005000000,0.315118574,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,519084,CkpaDr62g1vNy31MEeKqdL9LVqTQk9ggEYx7dCwrr7bUmkjZcwXFp,0.005000000,0.452378889,MinaExplorer Payout 323 #347611,PAYMENT
