Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 20:00:00,164770,3NKXvVbRXgY2mCtnUV5MPgXTCZHYwtuopugmrK5MBWNDoD1FEqBB,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZP6w1wBEDCcpBntcztdBLpP9gQQ1DWk5wZhNAACpSZdnreqbM2,0.001000000,23.003306575,RPayment,PAYMENT
2022-08-04 01:33:00,164506,3NL2ECJkYnNmFb81r7Yu1gGVs44ZHQRDWG8KfiWiMTZP1zEsUzm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,25395,CkpYheUFSxVkGJobnJGfu4wKMTrPMBJz6t3CuAPMWHEmGevkfa1R9,0.015000000,0.000007869,FPayment,PAYMENT
2022-08-03 21:15:00,164451,3NLXd9BfYFfs8NrUrmN8bHNEwzq7kTDrWZ2fbW4Tp9STdW7e9z7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,24885,CkpYqZDA4zR9GqanB447mLkzZHPeHn4Gnsybser9uAWHp5ig9ydcw,0.015000000,23.004298706,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZQk9Fn6gWYWkpeQDuVD2K9Xb97oFnukPPArnejaFyhLZGhKJNu,0.001000000,7.692382218,RPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2878,CkpZ2FckQ1XWHQtr9KqNweqM844snTAsCav1AujSgkSdiduAszVSK,0.001000000,0.194337852,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2877,CkpZtZvr4yYP9n44iAu4AHJLGpT2CJ74eiFUyvJHrFqVJsw2joKPF,0.001000000,0.057465449,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2876,CkpZzV18ZQW7SNCyjUTpHY9jKAL6gW4WfiCsvd7zMAsjZMPAVvxC6,0.001000000,0.148675334,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2875,CkpYw9CJgf3eQ2FgSMnNQdkYb3WdSZPBmiPTJbUjvnuQiiPaemh4P,0.001000000,0.176034958,FPayment,PAYMENT
2022-06-30 00:48:00,152985,3NKUxzGCyDLoPvoPXY7ZUgvXGEvK7WLWgxA7jFLJQMfwznXf4a2Q,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2874,CkpaBnfwV2LRHYNpioo7BD6YHDrydccrR28gxKWm8GLUQ3kJ7fnGZ,0.001000000,0.160901695,FPayment,PAYMENT
2022-06-30 00:48:00,152985,3NKUxzGCyDLoPvoPXY7ZUgvXGEvK7WLWgxA7jFLJQMfwznXf4a2Q,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2873,CkpZK1MUkMaxTrpmKsVVVVccimPCCHSWQrBjAMbcgp8E5K3g8YaQ9,0.001000000,0.087275076,FPayment,PAYMENT
2022-06-30 00:48:00,152985,3NKUxzGCyDLoPvoPXY7ZUgvXGEvK7WLWgxA7jFLJQMfwznXf4a2Q,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2872,CkpZWwkBMY16TBedZYDV5h1mQifitcq5ZeDeop87JKpZLeUo8KAag,0.001000000,0.158442819,FPayment,PAYMENT
2022-06-30 00:48:00,152985,3NKUxzGCyDLoPvoPXY7ZUgvXGEvK7WLWgxA7jFLJQMfwznXf4a2Q,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2871,CkpYZL7EAJy1hZHFJpjmomcNdh3JYyq1aZqtTJyz8Q9rAbkN5J4Ue,0.001000000,0.115323649,FPayment,PAYMENT
2022-06-30 00:48:00,152985,3NKUxzGCyDLoPvoPXY7ZUgvXGEvK7WLWgxA7jFLJQMfwznXf4a2Q,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2870,CkpZ6Wu22HGVUVXsMZb4fh2vvu8U7nfaLDZqtLY1sRW7Ur7cpuRGY,0.001000000,0.027092229,FPayment,PAYMENT
2022-06-30 00:48:00,152985,3NKUxzGCyDLoPvoPXY7ZUgvXGEvK7WLWgxA7jFLJQMfwznXf4a2Q,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,2869,Ckpa4Leirtw5RTU9RhSgeTCK7aMEwVt1VNyt9fqmJYBUcGeuc8yt4,0.001000000,0.073486829,FPayment,PAYMENT
2022-06-29 16:54:00,152870,3NLAyiiGCYef5ZMxKhpbejtoy6mZ1XkpfbQgyo1E1TiGvCrTd2sv,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1875,CkpZzZU6wpJ7YAfxSMBakYqE7x7FDwRuL5sXR16yvVYWUGkP9TfQP,0.001000000,0.039036932,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1865,CkpZgyEb6QQa2Zrm9GRiqGaXbG4cy6ygcMn8AbWkDMH8PjC9E5wgX,0.001000000,0.086476033,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1864,CkpZCR2yeySscUzpak2PTckrxsMHLZ1MaWd9p1L87Pyw7b8EhaLVc,0.001000000,0.086458943,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1863,CkpZxmgoSH28kJhbZpYLEuwjXGNCrNHiWN1GpxqHwAwqRCoh6XAA4,0.001000000,0.034554283,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1862,CkpZMNaiMLH1EbR5eQFKfXyN8F8HSFqRZ9nZQg3H7FLF9rZPhKZYD,0.001000000,0.091737347,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1861,CkpYmBuvG5PWtyU3CYiioa47JG5gscpL9eh45ZPeu9aKc8x7zJus4,0.001000000,0.049996293,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1860,CkpYvh8ekK1q2fjSnrhEML5kL587AUgqhPCJjouEwuz3sEMV67Ndr,0.001000000,0.078909108,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1859,CkpZs4XGC6T4zmVQR9dYFPMhQrv9zqLZeUwF8GV5SnfQxM82ZN2BK,0.001000000,0.005251785,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1858,Ckpa1qbnH7QmpiCpyRGVQssuvmqG6YLhdusZAVYAUY323FruX2LHc,0.001000000,0.052255935,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1857,CkpZH8fMyqEFYMnSLCmPGLotgiTpqPDtVCHaHR3a1WRggviquMpEW,0.001000000,0.068508712,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1856,CkpYjqonJa44SeWZXvjRDin3sR8QVxSJDeqf1ddHmCUyfBLhpFgC4,0.001000000,0.021523974,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1855,CkpZ355o4fTtmN8BBnBCem8n1bZLPsrak6YfHFSw1LXTbgVpyek6j,0.001000000,0.061891840,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1854,CkpYSrY1n7DCHVDPESNrXyEyYgfKAGpAWNBTfPY9MzL34P6BbbFTh,0.001000000,0.094996969,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1853,CkpYsdwvGKC9dSDcMQjik121DF86ueUQGyhmCHoV53pYbscMmM4ec,0.001000000,0.078882345,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1852,CkpYQkBvZi5vMAu8cNKN8A7SYKUByseJecKG6b17yn5P21kDgE4xJ,0.001000000,0.000534107,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1851,CkpZjEpt1aXx2ZkX2sHZyKVdVbqESrfCon7KM5XmkVHdKfZiHFLG6,0.001000000,0.096581676,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1850,CkpZMSF7hf5H5oQhaFqwkzWvh1PKVhQh3gJjpNSWA1uDoThjFKJ12,0.001000000,0.030616724,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1849,CkpYboKSgTWGjwyefnZyemqu4TCzAbubqLwqLUQBGSC1RzBeeTMd8,0.001000000,0.076616546,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1848,CkpYnD1ZQLGHYxMRRfFqifXH4qNyJosXKkqP61utZsu9jBbQa1eCT,0.001000000,0.005632626,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1847,CkpZfdZ9m7apZiW6Da3duQCKj3H3CXPaeo3x6rbSvk7QHDrXphwgC,0.001000000,0.000063741,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1846,CkpZJ4aabW94ruPoa5kqKn6pF6cDV7edzaTjYrHLbZYBJazokqqGn,0.001000000,0.054207309,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1845,CkpYYGW7ZkQ8g73yv6GZcY11Ebq5PNTLQwkU8dJV7i8aG7ZNvL3oL,0.001000000,0.050492725,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1844,Ckpa5ANcqMinbXD1Gdaj7wcz2zWUPHiDm35pidMWCarguUcsPyZEU,0.001000000,0.027915768,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1843,CkpYtmDEqd8ocTtConLkVtNFewg71ZERSqxphW3JDjGjhZ1XG6CG9,0.001000000,0.044298781,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1842,CkpZmHUmfWKZ2W7kgniN2ebi7NjjrCg6v3PjtyTPNZuA5uxac5iTA,0.001000000,0.055655759,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1841,CkpaHFWQfTLGcgeAtwUChBXsJie8nds2hvyBwGaat2Us8sLwpKnxD,0.001000000,0.005501724,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1840,CkpZEohYG4v1qBpJRg7k5ftZvPHoKLZ2MFaZKux6n3UL83przs1Qd,0.001000000,0.089681727,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1839,CkpZ2LhBeKvXM2YU4iSGTpmzKTfsXcQduprSLqvX2HxWu4bSEbFvY,0.001000000,0.086102060,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1838,CkpYWeZFaFQgeFKiYYNnMuFHFigsLpVyChxbC3QYi9ntMBP45uJGe,0.001000000,0.002127182,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1837,CkpYeQnT9JTxLYJuaBzhNeguVrvEHVeuu3CmKSW14JgXrbRyRWo8B,0.001000000,0.044294015,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1836,CkpZUussoiPHZbnyKd1ZGy4mg6XxCpfSqkvT6Hv9RGc2WdC9LBJMM,0.001000000,0.097964554,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1835,CkpZQdpcDRiyKLSw3j1gMt28JwSZ5NVaCgSm4kwnBtEcEFabT2bxX,0.001000000,0.065714953,FPayment,PAYMENT
2022-06-27 22:51:00,152307,3NKdyCkDKzSkvUi2zey4hBZLEQTx7ikwSX9yZUzCc8fjot3qxZtk,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqPSGVeAWkEgoCE8bV9mHWS1ZXXePQzM2wNeyFq7fKXuKvkpSvyp,1834,CkpYgAjr1NR4KNgZj7yRtwm4dVVBpWoDMtNPeNTAhkCsLNWz2zdBf,0.001000000,0.097454524,FPayment,PAYMENT
