Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 15:45:00,163088,3NKA4JgNCBts2WCGZHaNN3cn215H9xN4iNVHD4njAjS4rcgJZddG,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,B62qjp4j7VQo5cY45VomRBVnLcFTd3SMU5DwK4PKsMJFgQKzJbGH4nG,0,CkpaA9iBEroDtRHvNXUXkyW7uut9RMrbBjtWoM8Cs4YLGM5TWmkVu,0.010100000,1555.435672960,,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,246,CkpZD89SgBDdvzg6XmTxa5oMfS91AZyuHCBLkWAPiHasii6iiwa9t,0.001046630,0.000949550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,254,CkpZjTAFujw819tMThyUTsfiWkAsF1TSHfq7vT8Dwe42pN2pEJndt,0.001085150,0.000659650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:27:00,146770,3NL13pMZpJMVrEF4qJmcWQP63R8ah1a2ZcpFo51BqsN5YDznAEh6,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,79,CkpZ7zHaL4fbuvXN2qjU4o9p5uS5B7Bxtf3VKLqcctDatuDPJsjJB,0.001012960,0.000197650,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,50,CkpZhZ6Wh8RZgKKzPLtRMV1wezErZ8qZXLNjDYk21Snv4Yk9xCi7r,0.001030920,0.000166110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:21:00,140659,3NKp6JP2t8S87kURhGSru97oMDYwLywgNQfc5YV2Q5raeHv9zfna,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,75,Ckpa7f2b4f2YdHPzmJqXFBweq25hP3tKLqtfeTnTASs1GHEeva6BE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:51:00,128163,3NLdjBMg2PeMaTv5Bi616nsfdkYCbsoMFQxGd8HVNVFEhgiaGJ3x,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,103,CkpZsSWfeQrHrLZJNEjmCKvX9AZCkrkz3a9VhkkNdaBmsaZpx12xa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,460,CkpZBrwxosU7246pHAWZa4uwjm9s4Yv2kFs7faKP2xs8gARLg7RiM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-11 12:51:00,98638,3NKcRaswfa689cGyPxBtMEcXtyKkYKPhuxpxEsMxcLvAU2m2bEtV,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,251,CkpZ4RndUZa6TD5h4d2MW1voykdqVtiVTmZibhaWKNDu6GUg63goN,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qnZdRh4R5bPZi2PNS3AfKZPZU6Wpwjz22YupB4aTeJXtB9Dym42V,97,CkpZog3KADdJicpWX938WVmHzm2My94JMnZheENjTDcP3zpu6fdmt,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
