Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 17:33:00,352615,3NK4MKt5pnb7EpPmc1wbYKPjxuqPtpTv7cH2NQkHCnWoA2jUf88n,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,196,CkpZvvzz2bpCxKtgVnTWLtD2bhpYYZB7rZ7tmmyEL18X3YgxbJK1K,0.010100000,97.000000000,,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,534122,CkpZhG3f89etPJxYiZsZRUpjnW7zAakpPGfg5ya7k96esyVkjjr8q,0.005000000,54.878055211,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,529841,Ckpa8jwzp1UJP8CciBCD7bAqJK3f3ugYwfuM6JhfMZpyEwT5BvPCg,0.005000000,42.527181723,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,195,Ckpa1QxNkmTwALDDYE7gDqCax1HRud8TT2adjG1E1A4SvGeaF1A3w,0.010100000,124.011058561,,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,525111,CkpZ6jRrMDtHN2UfQr1Wh3gRvP44qPQeQdU9NR55xjW5RkqHcYniz,0.005000000,63.377063014,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,520764,CkpYQcE2CAF9yCye2S1N6FEPYZJMnBrR2K77oYrYHgg9P5bVE1a4m,0.005000000,45.825341425,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,516647,CkpZ2eCbu4c8XpxeMZPdk7pYUenF46ZGJVvngRC98v5aC9v5nWeTP,0.005000000,14.818754122,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 14:45:00,347131,3NLLEH6UkD6ej8ML1za6EmZ4RjAMQtMACp2cpJJRaC8RmBkdrfW1,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,194,CkpYkSUhypFiVBP7WJLn7TcKpZQw5c2bEy6ssYBqcoqqP1ykDKahL,0.010100000,15000.457013775,,PAYMENT
2024-04-15 21:12:00,346124,3NKC1i5ahQGYK7wLwNqnyrSwkTqf9QWhGTJSxyo76MYvs4EBSrFW,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,193,CkpYSWmchbqhekP4iqEco3EHmpE814hTUmnChrgnWf3vufcEYEvoL,0.010100000,5000.000000000,,PAYMENT
2024-04-15 12:21:00,346018,3NKjWS5152Z7aq2UNYHLvXT9sm4V8i8gfK2togePdqBkj3Pc5UMc,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,192,CkpYqwXDQC5Y1RpULRpXsudNsW76zQzEB9uhqnwjcqR1Azf51Dky5,0.010100000,3000.000000000,,PAYMENT
2024-04-12 12:15:00,345192,3NKuWBroZuPgr7bHnmDgK9a9WF5ZZuhsbQcXJne46vidvszZZ8Yd,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,191,CkpaHbdD7eFUo8jiQjTheDpqux2Eitu7dv19SpCouyeJoP46JLUnT,0.010100000,7000.000000000,,PAYMENT
