Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,555605,CkpYsHJHszc5s9CxbdeuzmhGeZ1bndepL97BZpqpwEzvDjFahhShr,0.005000000,0.237108596,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,551201,CkpYYgRmmYpH9yB8DSFvdo3NKhpD7F2rweWrq2TBPt7ZjaGyBdXxe,0.005000000,0.171626283,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,546550,CkpYTnibTGgL2abaAinVAXoGLDdAjM9tx3weJL3D93UiyubqoLcWk,0.005000000,0.228171310,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,542184,CkpZ8Jwoej9PYXvs3MK39nvCayxMtcVVpkr82mKLT9LSddGyfdu5g,0.005000000,0.163719222,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,537573,CkpZKRvkwLWf1XVvSdVq4m8cynNHfrUkyx8LHKTpGLuCBdDr22ZfV,0.005000000,0.199342026,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,533228,CkpYnxwd7waV1cFszC13KDDyHzCS8qcdrbDt9zzYcJbyteUbjmqKc,0.005000000,0.154478042,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,528512,CkpZz7vUHeWxVuJh2nT7Lr1Pq7LvzxydXrNoMSRgKVwYMrdPjxZa6,0.005000000,0.230214282,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,524151,CkpYe1tBhSqYRZNHE4eHjZc7VyKzqj7xhRmLtDcRejpFsXSB8Qios,0.005000000,0.166458452,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,519460,CkpZiP2B3inxiRFb37TjNqXS3RhwmipVGzexZmgg44J9pfcfPnn7j,0.005000000,0.238964934,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,515046,CkpZov7jqEC7hKBiBaHa1BxBvWsfNuFUL8g343tK2k7soe132jcyc,0.005000000,0.174106479,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,510350,CkpZNezk2iQTB8JKEkY9LiYweCw2cVuDxAY61qK7xDmRsBVa2g1pX,0.005000000,0.240345656,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqXQb8Pep4GvgeeSDcaLDdrBp4v39ca5HBd4oA4v3QSR3XyP8zV,505917,CkpZdbyhcxaCqTqWJbxaXYAum1EUDEAzdow3mn7SFKWeaH2StiGsD,0.005000000,0.198140641,MinaExplorer Payout 320 #344572,PAYMENT
