Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:24:00,359814,3NLbxTpskvnnB5HLTAP3LYHmGUVQcdPEBYfrKG6zLBFdB7CgUstD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,579744,5JunLM8kuRsRdqPfmcrYiv9daTUDatzz4nLtFgtri68g5MmpGxem,0.001000000,19.077769814,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,561113,CkpZ5ffABV3kdD2h4Xdqnmgucv4yGY1KvvRYBPrx6R8a5rgezVmCP,0.001000000,18.813758459,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,542751,CkpaLSBSTpf4TjTo4TAM9jiLe6VGebzvsY9xSddEWr55n4mvsJYVX,0.001000000,19.443155303,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,525508,CkpZYn6yRrC4wtfYNRW8EqJiJzFbutBmVGSczVmNV2DGaPsBLKnkG,0.001000000,18.705445466,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,507950,CkpZMjgPmAWjv4PqRbgDzx1N3fPApwxAYY9yAxWD6tTsVriqgdD1c,0.001000000,17.527737556,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,490901,CkpYbgy4bqwAcyzkQcpHUew6T3sCBBW5Npiwz4vsjPYZ4KfNrK448,0.001000000,20.440051617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,475088,CkpZgm4ZrovTiJt9c4wiTJjwNzPHPUw6Qbw1Qv1DS1Si5fjPxfyhJ,0.001000000,20.777336168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,459743,CkpZFmCuzJ9bxfzAek6mSS9YStAaUo6Q72Cyu3DFUoXBCnavTidaS,0.001000000,18.775847224,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,445986,CkpYt7cbV1r8p6PuMnVudcqELByNVw1rqs1aX8XAgHxQSx2tDWjMZ,0.001000000,17.286202013,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,432927,CkpZHb612tUp5zUagfbQ8AyyEZNFn9v22EYux11Q9QkC5YJvNHko2,0.001000000,19.382015448,payout_from_AURO_Epoch_69,PAYMENT
