Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZpP7r18C6S2wS7813S6dHy6ogESrGa1vBFdi2RGmNbocxiA6kA,0.500000000,1589.500000000,memo,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,6,CkpZcop8GctxKeYE23ve7hRsYSaahJxPL2s58xNNxy3QfYTzdBC5R,0.010100000,1590.000000000,,PAYMENT
2023-10-23 17:15:00,299190,3NLNq3tt6ZMPLNqABkohVaUMdYsqJd4kWRFehLf6VBVKCYFxtHZY,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYhepKtqV6JjTJPbgMYKhZr7CuxWfCoSEJDu2xRQ6xgAyiE31wg,0.030000000,1499.970000000,memo,PAYMENT
2023-10-23 17:06:00,299188,3NLvV7BNubKCaQ4mTdXwyjfDY2A29Jf9JEQYVYcCPmPRHD8h2tq9,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,5,CkpZigYHnbyicW99qmU7jxXMK87Cf6G3PJN7YQa93BMHzTYoffQFj,0.010100000,1500.000000000,,PAYMENT
2023-09-16 18:30:00,288180,3NLwFFZcekVdFTLMZNuTs7GD86wAckEnfgq2oYapxd4AwibpqDWw,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZFBTAMCewYqcFQdtQRX47wCjJAibNuTdttbw8uXj1h8PzVANRz,0.030000000,457.207000000,memo,PAYMENT
2023-09-16 17:36:00,288169,3NLDGya4LtVgSDcTQcXTVh4PLxiaerMcgYP9v32UGwXesvYTzWBH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,7466,CkpZkZRa7S6qLZxakA9LGRvQPocAKfQPwdnxbh47jXNSeHH31Jjqi,0.020000000,457.237000000,,PAYMENT
2023-08-15 14:33:00,278805,3NLau6xa7xmCifmkgB2y9Cbpa1Duhow1k99wiNUVW5YWRXRZQS6R,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa3J71siLaJrAoXoqFLLcZ7w6EEnuPPkNwrVk53cy55u3pP8MJq,0.030000000,768.901800000,memo,PAYMENT
2023-08-15 14:24:00,278803,3NLcVEW5xhDVt5aG9JVNeJC3QhzHB2rpK46oLzdspXwEVZe4jy2t,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,7110,CkpZDZD4vLkdBcc9qcRuvnr2pzfQF1xZSWp85L9hBRWiPDmY9XovB,0.020000000,768.931800000,,PAYMENT
2023-08-08 12:21:00,276749,3NKQgV3adR35SHKfS1RE65p1XJhFWDrhphKRgvmqrBTs6QbmPs3d,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYtACoatvEZDgNJdGHH3PMDxE2Zkm1LkY7CFVZmhvjYCTYih1eD,0.030000000,199.970000000,memo,PAYMENT
2023-08-08 11:27:00,276740,3NLwvep8H1Y9HR2t43Wh6RSvmKvWFgp9GQFkmFgwvdz3n3byiuYN,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,3,CkpYaVvU3e6JXSf6BcCMXXRSN819nC9PjDouQabjkGd14nGvqKt3F,0.010100000,200.000000000,,PAYMENT
2023-06-23 09:57:00,263153,3NKUC921TSh75Ksfc6W87zudzYN9bgZVD9S9b8eDE3vY54b9dMUA,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ2iCg7X8zXkZWHAzhhnc4hNKkXzgTkAccZ5vNQ9PFmMXuajrAj,0.030000000,1070.405253960,memo,PAYMENT
2023-06-23 09:42:00,263151,3NL3vBM29sHK1VUQhwFxw4UioLoQEuonZTb9TbuSitqksiC6QHPX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,6154,CkpaE6eqcQxK6baVgrtRuvtkZnsEwiHCpquxn9gbLUTniBwoza6kX,0.020000000,1070.435253807,,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa5qExgqLASrbJEDt1NxZdreiSqS48Ab1bGxqbQfc2RUr3Lp6Jp,0.030000000,639.970000000,memo,PAYMENT
2023-02-11 13:15:00,224419,3NKWmLq1M84zhzG71kDhzDrv8xdQxiw6bPSKgti7rreNYJ66KCgv,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,2,CkpZsjqS5gKpK3tnLf7Rdi5iQupJnPgEf5B8CfYhSD5kxPEQUEUGE,0.010100000,640.000000000,,PAYMENT
2023-02-10 14:27:00,224138,3NLSMcnp7ePtqcjGE7psRStKnTdGiMeBhG7Vc2xa7LJzzgYHbMN9,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYz5nSejMHMK4Ycf15Qxi9Cavi3eQ8ZPZcTeaGhQEuPahVhxXEg,0.030000000,1799.970000000,memo,PAYMENT
2023-02-10 13:33:00,224128,3NL1dKoqNWoBM2twJAHmsLEQRLXqMkXzoB1K2yfbAa2gsySUMdCa,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,1,CkpZ78pcCvLGfZfU8HMYMHmFwSZtpiC5qREYagF1ytpFZZs3wmynw,0.010100000,1800.000000000,,PAYMENT
2023-01-07 10:24:00,214019,3NLazt2HQU1CAab8byMdcXdoyReQJLTfCCf7SdkhfBwncTvxwQRX,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZVuDYw5QbruJCpk3hjDm6eAuaZz1QukpVK1UdA4GrUgECSEc3F,0.030000000,46.831185000,memo,PAYMENT
2023-01-07 09:39:00,214009,3NL8xx1wZv9A8i9W2gac9ozNThB3y58JbpZjaEzNmgdtcvtyN7i5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoJ6JwsHnykDT5yfCbfPCZXcohEMJAktHHTstHCsSR3gUCGHbryu,1704,CkpZiqZE3sexsdanSQEze191FMuVFw4uxkro8Df34iEXRuQteArg4,0.020000000,46.861184362,,PAYMENT
