Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,556415,CkpYVko63g7ySnGt6FS3PgDXSFx4rzGNXgv8jpyLrhGfQ3ihtY1mZ,0.005000000,0.108795191,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,520245,CkpZMXSQDdpuJL51ut4Dy4Lc5i8xQfFqV3zb2dT5yVu7LDwzmJtc7,0.005000000,0.114279219,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,484208,CkpZczRhztgRck3LG5KtpBCfprjvdneS7HCejx2uNiAKWp7QZeBVA,0.005000000,0.112537782,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,449672,CkpYw4mmauLjRufvtHocBvyRfMHnyUnPpihwNWfbUq2gBF8Bo6eUi,0.005000000,0.105081038,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,420697,CkpYfqQLZK8mL6gGx2ESon5iDC1Twcwuc8eeygDXKFJ52gnyCGRk5,0.005000000,0.103447694,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,393458,CkpZRnrYUrJdzvW8JJLfJHgXbfVFyXQpi7NHe5p8Q4eeoyLN4DxTa,0.005000000,0.110369376,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,362676,CkpZoS11aPf6rcNVDUEHvQt4GE6gzShw54HgoJRhv6ZmT4gB2j3ih,0.005000000,0.101257048,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,335453,CkpZSjCX8jrckmzU9GXeyiwFm41P2bk3x3pDEUyUz8i8xbZfQQFh4,0.005000000,0.104500412,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,304578,CkpYeeCQhVtZ6hfkRFvms5cE3JdVQ8N4wTqJmnN6VQsDFKWwoybHy,0.005000000,0.103142998,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,273761,CkpZa62iChVcU5hXrPENyMCdG14mjJeVscksSSZs9ZwoEMAMXrq82,0.005000000,0.100762498,MinaExplorer Payout 262 #289296,PAYMENT
