Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 19:09:00,329059,3NLuGBRnZ9KrFwNovzzyXRUhYZwr2ZrxRgE1qgwsViqfyD8EkzXb,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZcjKgca35za6poaictGZTUwSAUB2HzgWnUDRx8vDZDMbffgcHk,0.200000000,194.259539309,,PAYMENT
2024-02-10 18:03:00,329046,3NKfZX1GXjWGf7BPizFXsBuHoZf4a7jNUxPZS4FhF5PfdVF67ej7,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,9,CkpZ8uFbY1PmKkxK81T7z1mQoscwGv5G5TgGCz6qqfv7UPDV5dxKf,0.010100000,194.459539309,,PAYMENT
2024-01-04 22:18:00,319277,3NLoF9aeZRJWyAZEf6pHX3KXYzhZCA8DzM23B8Bx9VNzVKafiR5s,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZTHCGiJyCjv7uDWXczJohc2DqVJPjcnEfF77ReHR3uPW57YjeD,0.200000000,119.800000000,,PAYMENT
2024-01-04 21:06:00,319264,3NLYzWaLiKAjPPrSyH6CcTmjFeAYiAfs5jRZJqCuS9aUzE182o3W,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,8,CkpYec84BxguA5x7Qtw7stFUR8aczBsRATVmFymBQpkA1JEMJjqgc,0.200100000,120.000000000,,PAYMENT
2024-01-04 20:09:00,319252,3NKoFMyYnrkYQQmmmKEKbgLnXk8t36hi66H2vspYTEzgDZpvXN1Q,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYsvhRCy3Nq4rCm2sR8xDWBoP1ya12Le32ui4JnhWUfxefD2tip,0.200000000,299.800000000,,PAYMENT
2024-01-04 20:03:00,319250,3NLp8mssT5VWhqWBMbdX6TwtjQZM5GCzcpYHE6YAoCrGRwQbsjRq,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYqnB2gMd3mYYM45Ha4M92zXeUu7EmnaT7mpvrrg7DPzDvbLxoo,0.200000000,0.800000000,,PAYMENT
2024-01-04 18:51:00,319238,3NLDVaP5dS1FvwYgg8TRggRbAsvhYY3Dmi1RQZzPcGCTN5sJ3fzv,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,7,CkpYU6VKyMtNT2XBD7ZyZXKZgCJP6KShHJtvaDuw5coG8peeegcUz,0.010100000,300.000000000,,PAYMENT
2024-01-04 18:45:00,319237,3NLmB2qgxUFWC4Zxx92yU2H2wLJ692JFRQNVeP6tcNDnffH8uAdw,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,6,CkpZfMxeSJnLGphfGimErjRQBgcVy5cd7br4XqnLtST9Mz7xWouZ8,0.010100000,1.000000000,,PAYMENT
2023-12-11 15:39:00,312887,3NLYJ1Qka8cAGnhdH91SQHTKedGgXhAo5xQ7jbkAP8ceRG3b1iPs,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpaHS6dJFqe6935ofaSP4aewBFYnFDjACGhwPj2jUFoctThP5wwu,0.200000000,858.804253679,,PAYMENT
2023-12-11 14:24:00,312874,3NKmE5qqiJDRPmviMcN8BypU6tGQ2SR1JC5WWEuk3kSxJDsMhR9R,B62qrD1fQkpuxVBZMB84oNxMfcyCUo3oY1qXTomBdY1uktgv4xG4K3a,B62qiiccw5TgP7hCw4iYVMrrhWBEn6EmTHffcdyKfDuZ2LwZvSebQYy,2,CkpaKfXTM1KDGiW5y1XCoBp8ZpspoBbyXDkyCkBDNC2PWUVMxFgVX,0.010100000,860.004253679,,PAYMENT
