Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,130543,CkpZkXKEFh4xwNobrt4GZuqqszGv5tmfs7tnjzzfLoqHHVuF1oiYL,0.001000000,0.155128873,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,126815,CkpYu72UhJ822VE9VTYcWb8SFnFemS7CQV3smMpADsMuLFRiF2W7m,0.001000000,0.202375136,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,123104,CkpZFVcBWVnTsPxpToTWq5ZLrfbyn3Mp3yK4wgMinfCdpXCbqiuib,0.001000000,0.184649043,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,116276,CkpZ2HZeoyKmxLuT9sfe2Xo6yktUyAYrqszKUaFnDbPF9CQwMa6kt,0.001000000,0.144955053,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,115717,CkpZAj5szjZwkNQamh8wLtLikk6kKYhx2fG9rqjJ1VsyiH4rfq3tC,0.001000000,0.151990965,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,112129,CkpYbzF4AAFEjCwLN1Hcy6q449mvYsPLDTjrBxU2B9UgeM7HvB8Jh,0.001000000,0.163972677,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,108594,CkpaGKpVAnQnTqjJxJ5XLSH3YGQX3x3CAdgcFZBvzymZsJCfKSfNV,0.001000000,0.176957345,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,105181,CkpYvZG1Tcz3eDdYwLzxmm7YWDYujgk1PmpxYYpycwrDfz9EoWHa2,0.001000000,0.157603625,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,102624,CkpYRcE4yw33FMAJX6VzcMvDSioL7sMDavH9LPqHhALxAhQKbhKTP,0.001000000,0.188962375,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,100405,CkpZV9Qm7ry9rgi9bbQ7wGFWFeFCTfS4dsaBx8HYpPDag4oGDQjRu,0.001000000,0.141777148,Piconbello epoch68 4%fee payout,PAYMENT
