Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:33:00,359850,3NLugsNp2XPKEwthVxWTnqBKwbkc2Qd8UosJhkyTfbTBWTx9r4pW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,580493,5Jv8ohDhwCuickVJDXiwgd9BtcWwGhriTGXsECmFeCMdGAk34TRg,0.001000000,13.235299689,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,561848,CkpZ1VDdkVrK9QU4ugoTZEW48MpZoCJXnUgYh8fZ7D21uZ2QqWNHa,0.001000000,13.052140467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,543486,CkpYro46VUQbmMSpfmNizEyGKbz1fzThG9L1Cdc4v1cxdngj5gBny,0.001000000,13.488787723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,526243,CkpYZ9XpuV6Mkq96rhvBUM7zRcugHwizzVtaW9CruSdYhmuGgvDDc,0.001000000,12.976997787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,508688,CkpZtB7UYTZGVyv2ZddfudYz3DmkRRJVyiTpciBxuKtrdTXGCZAaz,0.001000000,12.159956939,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,491629,CkpYrz5P5MC8M7W9KNLhGDKRvnsAcd5R5SHHmvKYBEjk1E6dQYthU,0.001000000,14.180389612,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,475821,CkpYizfRvbWMijNvNWT5F2gUSScHwmC3oWncMuVDBoqYjKjbyq7yk,0.001000000,14.414382492,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,460456,CkpZaMGzbcHjHPf8zYzcMePdL4pk47XuX1PJjjZbPdq8QK4DDUzkf,0.001000000,13.025839362,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,446655,CkpZbNZooKxEFsrL4xSXiwoZYK78kbmpJVsqbSf4XZ81gxYdvCEbW,0.001000000,11.992390416,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,433579,Ckpa31Ar7Ue3uXqVU7RfH4qUXJLk8XTbVz63J6GrfRN9huK4n3fVx,0.001000000,13.446371591,payout_from_AURO_Epoch_69,PAYMENT
