Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,5Ju53WDstSTNXugARpbZc6qsEtPX65H59k82Q9HUyGfmeqBxaa9Y,0.002500000,179.997500000,,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,12,5JvJ9juxwKGwtYurfDUjiASkgNdM9p2BqSv4GTwi3HAZ3JCbtPts,0.010100000,180.000000000,,PAYMENT
2024-05-20 11:18:00,355621,3NL1ddpg4LfFwfU2f1B4FQoBprARcTwYTE8ay4eWavHxasepgPoz,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaBYG9bBQAoNAWDv7DtZhwqqjzaERfQdwyH7mGTc436QgpVigMg,0.030500000,182.969500000,,PAYMENT
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,11,CkpYsEGp49kB6NtXxHRHQczuJ5LmkJowoeozsmwZwmDCTnjKcPr5k,0.010100000,183.000000000,,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYge2pvyQfiruGbpmBMo4eTtSAdVEuWK4VRKGk1MyLsX73CvQDZ,0.030500000,179.969500000,,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,10,CkpYueNJfG1LpiNkYwRtLXYtgv4PsgwfXC187xUfwNaxQtnc7hiDP,0.010100000,180.000000000,,PAYMENT
2024-04-07 17:06:00,343861,3NL13X6PLpuBhFcno4GaGCzpgrAGQDrTPJo2ksUYkMJxwGcq1Mne,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZimhP54TC1ktD1aMeAGhVpPE6XkXCQkJq8b2iMjFMXm8avFJwE,0.030500000,169.969500000,,PAYMENT
2024-04-07 16:54:00,343858,3NLfyniznwprp97TLJsHaxLw9DNeWtkhXHMwaauNzA35ZyPH5NAy,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,9,CkpaHCQMVfgrgpoedcg9zu9yts5BsYyzUe6VEgjWgeLDvMCuiLaB4,0.010100000,170.000000000,,PAYMENT
2024-03-26 10:51:00,340509,3NL3zBwShgbjYNPJb7h5MR6FcZDuVK1XHRUQ4ixPuAzZmin2D25r,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYf8kcz5sjCQdngDsGNVaynKxrt5Fr7NY4onoJnbRBrXDy73YPd,0.100000000,199.900000000,,PAYMENT
2024-03-26 10:45:00,340508,3NL6WLAA7t15cXiX8jKkwJubzQsvXfb9fmXtmcZD5tTD2ousj5Jf,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,8,CkpaJMvNG25c7b2ky19Dyfpt2AHpCa8TMTb4oVt9mY39VzjxcZgbq,0.010100000,200.000000000,,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYdZXvw7cWKenHezzg1y8nNhosdhoD2cfJqQWbBm3YuYtCbG1xx,0.100000000,199.900000000,,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,7,CkpZnsbWMn2NsEbbQfL3gDQy5enH8NKZHPmL3FXnCjVNkgQrashHf,0.010100000,200.000000000,,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa8GqtJePV1yJEuwCTyyea4VnwzqG8UHf6KGWGU4LXgy3Aov9gz,0.100000000,189.900000000,,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,6,CkpaALSHyiSnsYMbUdNhpQMWRuSX6JGDkJhpBbcbw2RbkruSz8kQb,0.010100000,190.000000000,,PAYMENT
2024-01-22 17:33:00,324016,3NKS6mZd9VgMKFQ1Znc3ky4TTJsuwXLnoxnSn6Y43SNKTZVFk1cU,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZzvM7nv3bTTMQVCjJcytox57BqpKWJUuatR25WyVkSUNzkCbNG,0.100000000,197.900000000,,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,5,CkpYw4dgA7mjARyV7Loi2Pfj95kTFKY1bKwJH9v7P5tYoUqMJoygB,0.010100000,199.000000000,,PAYMENT
