Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,13028,CkpaAToX7VTYBEyeSnW3VCHnYuiqeUPtR2hhZPu4USDvobGKY5bCd,0.001000000,2.822534173,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,12773,CkpYcify6W1CoAmwLJ5sNsgjYtNqKsRM7qUgYVKiU16nBnZLqPtLp,0.001000000,3.721747615,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,12535,CkpZd57HW6WiutocxUsJKeDcaPvAcoDjTFrbBd6kwBMVGbMWkLh9t,0.001000000,1.718141448,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,12286,CkpYTEyHKtpY8bFvsAKo71kKHxPM3db6PHvCgnvTdti2TmjooURVW,0.001000000,3.401896366,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,12029,CkpYutMt1FZMewqk4RmvnNerbEFek4gGNfo17XTD8xDbs4uXfD1CV,0.001000000,1.708592918,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,11784,CkpYTaUWF6f6JxiCWXt7JNNJ7nzhdVJKFyEqutNPmqhSVU16ji1dH,0.001000000,1.280693663,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,11541,CkpYg9fmPa9DMfK5xumpo1KEhVKYeRm8153pW95GvvCnmTVvNue8s,0.001000000,1.886336915,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,11280,CkpYpnMEMwF6XSsUr5HXKkatW6N3RARLoRJnW62PXZxQBp8VCtUB8,0.001000000,3.720302833,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,11037,CkpYmBcJHxoWhRrdL12mKCRrir586KkR9kAvodorVyZ26v8Kna7nb,0.001000000,2.356362371,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,10817,Ckpa8SaWSdFNt9MBh4DMJwhB5XRznnJyYupBXU3BPvbgWDvQQXQLS,0.001000000,3.084190193,TowerStake payout epoch 68,PAYMENT
