Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,28891,CkpZhNXKkUqEppNr7aTUcoMoJWhzjZ338ivy4S59hSDQzhjwtHJc4,0.015000000,0.019231303,FPayment,PAYMENT
2024-02-26 22:48:00,333317,3NLD3armWShUripTg1qG5JPThGpm9cLcBBB6Jx17aS4fR7PkkP6W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,28490,Ckpa2siQtJHYrxhtAmkHEvZn66AGg1TyN6FhDus5zzAp7ozYn8uHk,0.015000000,0.038032258,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,28195,CkpZqtTGrhpiUvhHoyXgofeKKjjDmJKSu4w2jHZ6ZfPW2qdBviTfB,0.015000000,0.056835678,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,27942,CkpYrdNayAv1fkAUCfgnTVpkyPGPBedwaEvGFXrHDL4SaBnCeBT7V,0.015000000,0.037852520,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,27664,CkpZtMyGQTSLivbzuc3ArWTAD5pBQNbKfLQbE2iuDrn4hNiGnETbM,0.015000000,0.036118184,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,27502,CkpZRZwmLGJxDVCxN757NeYFDjCKRm2dGTLxWe1Ff2AHaAZJKpDAk,0.015000000,0.054028205,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,27274,CkpYUwfzwoMXZC8z5aYnTQpB8LKKC5LTWWcRaweB7rBbebHT2eNuq,0.015000000,0.035815840,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,26985,CkpaEwpdcSjZbFSQyxzS8CqPREcmKeaUgjxFnQp5KX3RcHATx4rxf,0.015000000,0.017843355,FPayment,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,26824,CkpZPpKA8wfYC7tvTbfsQF1cq62y4wG6MX9qtq7HzSR9Fjr2WcFme,0.015000000,0.017943165,FPayment,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFcVqq6e2VeRDgJ9C5j5o3BriG78CU7TBgCp3WDw4R2BsKMFs5Y,26461,CkpZDB8ap1ki4z8AjQpaLKCNArTwQVbunDFFvK9HF9NUMRb2zbdkV,0.015000000,0.017720987,FPayment,PAYMENT
