Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,75,CkpYevJ2ZY6SxQvBekmKPkHBjfgnNDiJEnT1LzbRGo6z17AaxLEWG,0.001091160,0.000886350,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,264,CkpZes3eF6DdkCHMJw32FmAHYjQPhM8G23UBcqTvxXP1Y1QjJbUAE,0.001013100,0.000682240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,260,CkpZUyVrto4LB3KHFYJor9sbDKmFpnCcsThcimmZx1TaHPNfkUejW,0.001012510,0.000183830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,92,CkpZL63Dw2U3opjX8wuHMzUZJF6kEhDqDodBUEmCd6PnLp59cPDRK,0.001052520,0.000940660,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,63,CkpYaDPNR8Nh5QaMfFhczB2F8sqioE8C8fMwUn6g3vMiY5zrZNycB,0.001082000,0.000661200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:18:00,140808,3NL7XBtbcxXYqbea8WFguzvYWtX9VUKnguYGE2omiwsZsUPCo7D3,B62qiqvhbb1K6qrGTW9XQNoNM3obVYJfCJEvwiu3VL6kwoQrZj8F6an,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,71,CkpYUYpqx181fKM2MmmKEUPbJMD3cyziTHx7eHkpCPRr1sfiJjzTx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,49,CkpZzBcRUVUUchRU7JaV4UzncPs3KovZTAadTMB8MaWJkmZBdN4Xm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,32,CkpYrXGnE8XgFVbgBXoK1KLS6LQUWvojc8kjWDmfH4HyPZxAbq3ak,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,692,CkpYxDrqRoKEhYwoHMyqLe4ASut3uqN1ETJ5ebdJPhzHjHvUD7ych,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-02 22:21:00,67126,3NKXVskmUWDz6teh67vHrXFQ2PwttHnbrWyfKzoXLEy5smtqfqNM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkKQoX7wqaE49vWqQ4VqXA1736jzaRHEox21rzCGynT7B2Vt1fK3,14563,CkpYgVojAUo8jm1SMEmUYAfW3Qorm6NkxUHbptaEvpRSjqrK2wsg7,0.020000000,1370.000000000,,PAYMENT
