Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,45,Ckpa2PVAwbAdFktYA6Kp6RzwHTS2a5TBWBvTMQcG9K8E7grZUP2mr,0.001100000,1473.000000000,,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,26315,CkpYrB14aGRCZNyoFeixoXmV2UohYaQNxuwhiMHrgufpqxxxtBotc,0.001200000,14.009536845,TheNOP.io-Epoch77-1422.533511021,PAYMENT
2024-05-19 04:36:00,355252,3NLBw9URKGxic3aws7yKWE6kAVq85RBJ9pQw9T5Ui4ipSvfr537K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,30883,CkpYVP8L3KP9jRhvALxkCMW8xyTxtBmgEiHQTviohmbkjo18LTn7g,0.050000000,1458.855243320,,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,44,CkpZapsKHfqLXDyp7HHYKvWCWN3zRYxnDbN5xSrqQ4eWv3P2xFAY8,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,43,CkpYcC4bqHA744srhuqKymf9soNDw4E2fD5jKSfPXSH45BP5UuMfL,0.001100000,1453.000000000,,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,25681,CkpZsWbKkKr9ZtamkL5adXGkMXCvyHRMoy5ArrHF8SCoDGMG9FtNh,0.001200000,10.789857720,TheNOP.io-Epoch76-1412.277004938,PAYMENT
2024-05-03 12:36:00,350952,3NL7ULbc7rKYKcMAVhdEQ5B4vZ88UhjTUm9Ui3GGohfPjSTY9joD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,30503,CkpYjfaegoBxFgSzPvdzeHk9M9xshYpGKSRHGkmBBP73j8y4n3Bxg,0.050000000,1441.656766400,,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,42,Ckpa8ygVHk51kygcEqfcavmK9mErLGatT2DkaXPcc8NxdRfgLvGvE,0.001100000,1437.000000000,,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,25045,CkpYvbbB1Y8g7bPRfuM6whg2Kcsfgi1JsE9HGE6Gj1rhDWYDwFgru,0.001200000,15.330276885,TheNOP.io-Epoch75-1403.235627406,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,24416,CkpaArDN7NfsEjJPW91JbKcrFu9EVgSqVbxkN6Wc3xdomiD8zuUqF,0.001200000,10.256506083,TheNOP.io-Epoch74-1395.342836873,PAYMENT
