Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:24:00,360580,3NK3qJSgde9b9Dz1DcNVpP3UuAZBYSvWx3mH4pK9PFX4cungyWfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,595286,5JuubWtG3iMW9ipcinMZXS3UKk29kxHk9tqZ2sKmojUBD3ww91DE,0.001000000,0.010913691,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,576367,Ckpa88EVhrDUtubuWBd7NpoQov5ehGgoZYBCwZuJ8UCLK2nRm8eu7,0.001000000,0.010766877,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,557314,CkpYo96TXFwM6gMDBV1YZpPc9jJ2QvjzfWBoh2vVbZL8HFJkxfjUo,0.001000000,0.011135577,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,539600,CkpZi2tLvd1Y18qjNXnZUneZQQScDQChpVmfFUUCEavrQMrAyECas,0.001000000,0.010119243,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:24:00,344560,3NKWEXHUThPLJqrtZ7sSteTVJYSAwtVsGrVJP3zaof6B1k5U8ewv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,522456,CkpYiXuDDz1bKRjkp1R6TqYaHqNLJwUsuVehfwRpkNsuTapTCubtk,0.001000000,0.008904605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,502565,CkpZXRdTSUr2ybjAauzRha2CXnTpTdH3pFfSatRBE9PZBFbJtGPwa,0.001000000,0.092837396,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,485612,CkpZiXtRDF12x6XPst9xCnGpZ9XufywbMK1GmJcmkxt4vSGNWPFwU,0.001000000,0.094759087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,470412,CkpYbEXnJEjF3pHBnjRLRZGaNHYnu4CXvbHV94gLZjysnaLzaYgXK,0.001000000,0.060213319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,B62qm2PoJckPP2kU2xbg19MDekPhCyCLspRi1xnmwp2C8KtmcgUhPBj,4,CkpZTudMHnCFzQHuWiwk96Zu7RBWULYsnRTjEURMnX1V2JAW6XbsX,0.200100000,10.000000000,,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,455699,CkpZ7Bs5XoBAqQie4MuN1T9U2N7PUUtEjQ134aP1RpuMj2TJUDwee,0.001000000,0.031639807,payout_from_AURO_Epoch_70,PAYMENT
