Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:36:00,359169,3NKikJfVkBQbJ4oxJ3A5a56xv8QKZfvrWDDPDQxwWbuu3WPmGxUo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,574570,CkpZHFhhSjr3jh6VgA4jQkVpjAc51cE427d1nDspg6n6oEpjsT3DA,0.005000000,0.144401626,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:51:00,357295,3NKYT7FckYWH4AjZRekdUTeTvwbagyopGZWw2tDKw57GgA9LsSFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,565330,CkpYt4jLutmkkNQQj6pBRUqKqujZ5DGDCYUMKpDExzTy1wYVy3ehu,0.005000000,0.170664467,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,556138,CkpZ77Wf5yM4v2jyBgk3EikCpZwvnJVcSKMVMYpfXfgAmtUwRmHtH,0.005000000,0.154983599,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,547080,Ckpa495uyDTDTQvwxFbMpCptBGpN65RnebQbP5WStrMSmvaCwyPpG,0.005000000,0.148596578,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,538129,CkpYijM6WH7eD5d9kbnE9WP9Hwao19Zbck9JduaSsgMZXZSNFzTC7,0.005000000,0.134138967,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,529059,CkpZE34HqoUXpUYRwPnkniPd1pbRP59VgC9qqcNaeE9NP4tRLdJDu,0.005000000,0.150385111,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,519997,CkpZm2dntDFkpyycfAi4fAWaDKbx6Efqb4QQbNZotbHrt1EJvtzBF,0.005000000,0.156600736,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,510781,CkpZayER6gLGhh9dc9a7xgFogAmpEx9QhTUDNs3FNuAmMNMGCBvte,0.005000000,0.166235611,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,501668,CkpYjr8Ytqc5i5sRbsDLifFcz77JyeaMPL8qM4qZH524pGxAKnCSK,0.005000000,0.148423062,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo26B4RdvsFM22pfXhLCZGaRjTVj15gMZmXNNduRGxQgheD9kaDY,492770,CkpZbbujKSXc9UemaWmeJVRNmYfrUgTEPvrGcegVSW2YmoXRnrdY8,0.005000000,0.146477616,MinaExplorer Payout 317 #341817,PAYMENT
