Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 04:24:00,337796,3NLLdyGhZ37fscex2skEW6tnsHFDQz8x9fqzwSJQDZX8FZXMEVZ4,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,Ckpa5EXx3tfcZpL5f1QpPWGpePr5xbGKhBaaeGjHHDomWAnVcaBoj,0.020000000,49999.080000000,92e4faa1aaf3f7bb,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,51082,CkpZSi44TGLGtUfv9tREpcydSmXFSBPqj87QjA37pEZjhfxrv9C9v,0.200000000,49999.100000000,,PAYMENT
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZsJ1xnZLszfD6AJgKncPe8PmSFmSxcKHGJgeekFoKmMR18i7Nz,0.020000000,79999.080000000,298c74c5bf0b62e7,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,49145,CkpYjZc3cfqdFNNVJcQv5t75gX1WzFicj3MsvUMKmJSB7bSQX2Nw5,0.200000000,79999.100000000,,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZVLzSPK3uuBw4MFSfsm8Gid8oQfMoJrYrJdVqb2ZsYdirc2qTS,0.020000000,76751.380000000,5c5a0cf4dd336f69,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,48552,CkpZAYagfhfWZTWbbpM6Aoxq1NfuCqApXqAsSPfN9hsJxvrpHSraf,0.200000000,76751.400000000,,PAYMENT
2024-01-16 04:39:00,322162,3NKV96hAxNTULrCbZSzdBKEqK6ciPZbFgKsGdn6RQdvntAu4v54S,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpaBvPqtNFvYS6BeviLD6ofeTPJxNyRGL5ArSQJ9hTiBnoc6tZcP,0.020000000,59999.180000000,0751222e527a869a,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZjHxF4vHRktYz4tGXvuJRbPVK7j9i6gnuHyPYP5NxWhPiaYfHs,0.020000000,59999.080000000,b7abe045f4d0b901,PAYMENT
2024-01-16 02:45:00,322141,3NLZahPS5vQo6pANcKD1ZRxbcLbMtf9gRh52vsZdLH45d5r8TuCe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,39096,CkpZfzQSSUSpeNq1a4SRpSWzdt6VV5KmZFwDVvaVLh8TtJk5yRo9o,0.200000000,59999.200000000,,PAYMENT
2024-01-16 00:24:00,322118,3NK4B6Rp3HGYrT9XRr7LtGXRWeuZ7eDKC9VCLt3c4rNiFb7DfZcB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,38997,CkpZrR4AtxjYiDrjs13DwqPhu81zny32Ey7zVvrDmptYXPtdyAMMN,0.200000000,59999.100000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qmgJF2bXYQ6kFSVhiMePHwokwcumP15TGKNyW5jwQsHF7MeFFNXT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpYdp9j2kK1D9BmzxhXAZR4eHKvhQH4sw7WMoCLYY1mCYA8i8Srf,0.020000000,55631.180000000,ca89a0814f65040b,PAYMENT
