Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,65537,CkpaG9VERXdFjoqzuEASgWnw4hrk58nsAsc5WxZbJxNZoXBBpWdDi,0.003000000,1.641560700,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,63137,CkpYqrJnAhrbdqVgz9ogMqscSTaN6MRDWiKW5exvvSPhrdFX3PvGE,0.003000000,1.558606320,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,60688,CkpZdH1C5855xVwXGwK7SjCDMQTBd8dBGUMGz8ZoBZxDm4y6Pkc4j,0.003000000,1.182483430,WeStake.Club payout #71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,59427,CkpZiHFXLQmYiW97vCANGvWNbKxjqS8D3o5LPUsBCcGXMSUcsbBb1,0.003000000,1.137545360,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,58233,CkpaGRrnNnaVsDbG9qtwpe1pJ1b69PvUW6XLuGdF6pggPsDTjhSvh,0.003000000,1.885255230,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,55858,CkpYi1p74XJ6AkJrZ1VeqGk8twpiGgoXfBPtQYDGuTSvwLK21VWD4,0.003000000,1.819476800,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,53462,CkpaCkzavAZJUQz4d3YS5yPA3P26f7cH48Hn5ptTJqEPRWDNR69eQ,0.003000000,1.905572820,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,51067,Ckpa4eaYz8ZMtMmQbPR6gNBc6dCm37zY58Hyv9DmmXfY86C5zzhzd,0.003000000,1.670431330,WeStake.Club payout #63,PAYMENT
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,48731,CkpZFcsrSZedJWbTpABKkCsYvuEidQN6dzP6wJRVeb8GYERsMbrEL,0.003000000,1.937134670,WeStake.Club payout #61,PAYMENT
2023-08-28 15:24:00,282641,3NKKyQWzWWonwMsp6JkfMCCjrDgTghvJvckaqMwijLdx6ovpYzbg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,46345,CkpZj75b2VqsRLnrHdNDQcSmUazqYB2ZeeP3jVeYc4AWp4bYZnozd,0.003000000,1.281660570,WeStake.Club payout #59,PAYMENT
