Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-09 14:21:00,116191,3NL2dmu3Rs5cPwhoB8X6nBydmMjfuhczZ6USpDp2UvMFvU3UBkZs,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,Ckpa29QDyLB6qK3BP174nMbLNNBZjn8V8Q1MnK1FmJ6EUhD37d2a2,0.010000000,424.990000000,0,PAYMENT
2022-03-09 13:30:00,116178,3NKq97t1yETZFZFg1VGubo2PQrvvK53YqEUHfmCw3Tg4azruFSFw,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,15,CkpZB9XC4b4ssUDMwEn7CQxLDXpoQor1x71Q9VFMwLjJgFC5gTo9Y,0.005750000,425.000000000,,PAYMENT
2022-01-13 10:12:00,99245,3NKcAVE4SHa8XcEmUtxp7EkBEcKWUFiPRgzLyizSvshG1cVj7sVi,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZo9ek6pHCmUbvpVN4VMFNZAbNnxLdLuXK4tAz2zV3jUN9uJxcV,0.010000000,38.771000000,0,PAYMENT
2022-01-13 09:00:00,99233,3NKn1NUKAkhiGX2qFYxREXzqVMyfdMh1mgkPqvNsLbrGRF3PBsrG,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,13,CkpaHm5uLj9ptNGJAMJyV79DeazTzw9qRJD6iGYfQ54hMNUwrUtoS,0.100000000,38.781000000,,PAYMENT
2021-12-02 20:12:00,86604,3NLvEcegdNAXuCMRiiREa8ADu9yEkQph4HsbTUhZPXHS4hoD2587,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZJgpi4DdKxbASuiqALJMuGMEjivZRDfTkrYhUdSQ5kAJDzgJKw,0.010000000,179.990000000,0,PAYMENT
2021-12-02 17:03:00,86564,3NLXywKDzcDxWWSDRaRyYyxPyTHWj1fwcPsCR1fn1A6oTpEstSrN,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,12,CkpZkoiMkcsEti8dJrNWAnCLK7vrQcB4upFB8wBA6KSkgQXasy4EC,0.030000000,180.000000000,,PAYMENT
2021-09-20 16:12:00,63183,3NKQwQ9pVVrnNiGdSpQ9CuKrCmUCEpH3JXdXtq75fXHBJHVgtHau,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZEu9xtuPPSkgHtG7n1PLiAxi5UouAPvtXN1nr3dBADhPvYhRaK,0.010000000,66.990000000,0,PAYMENT
2021-09-20 15:57:00,63180,3NLpXE1bAYvooQ2V1vVZJpRBD96nGgmaeeb7oEFXdZVtDovKz7Zy,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,9,CkpZsBfxK7ZwDK19imC9jsMhF42yWYaR93zU5UcCHUouN39Jc6PWS,0.010100000,67.000000000,,PAYMENT
2021-09-14 20:12:00,61323,3NKVa3TDMBbm5C3obsAQiV2Ts7nqn8rmMBx3k1t1ZrqjAkwYMje3,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYsyQjsFubGzK4PBuGYnh7bBdNodg74q1d7rqhKz1QTDqe4CHPS,0.010000000,49.990000000,0,PAYMENT
2021-09-14 17:00:00,61281,3NKoFqo8jMDTTuWqtFfaN2Vv14ze7k5Gv29F4UDF97eH5UPaRgkz,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,8,CkpYRMuGyPdPcR44Co7JK8THGSPKx3LLp82Pwhrow5W8CUtZiRBjR,0.010100000,50.000000000,,PAYMENT
2021-08-24 22:12:00,54633,3NLL9veJ5ecWXL4zPfMxwY8fUojgBLohmr11h9seZ6Z6aup7YFWo,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYtb77kjobqaEPK429K54ppM1td1zEFNGhnEUdCV7vhaSdrgrty,0.010000000,281.990000000,0,PAYMENT
2021-08-24 20:09:00,54605,3NK8kkammwvYJNMHc8QUDRuZZzAXMqsh7uFvoHrYad58bAcfj4B3,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,7,CkpZWXVPPGeeJMAtsycKmhy41dZb9C8gShniZcBGze55LKWaUMXtq,0.011079120,282.000000000,,PAYMENT
2021-08-16 16:27:00,51866,3NLAoztgmcQMc1qiWQRqMx2ytETWpRGaV7P4FfSar9aX4o948mUq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ1ZCNnFQo3gKKZ6PNMKH1LSYyWBG5iNxgwuzJuAK2gs8Mp8ZEG,0.020000050,112.979999950,0,PAYMENT
2021-08-16 15:57:00,51859,3NLX71auQCZ4toDBSF5sKVXstRNGgU4pNRCf72Fxv1Q4jicPz8op,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,6,CkpYUXA1TqJu4j7F9fVHPH7D1KoGyjtr43kqjQkFWpVowvKFHTF8p,0.200100000,113.000000000,,PAYMENT
2021-07-31 14:33:00,46614,3NLKa2oyNzk1v5hpcieLy9XEhGJYbYAhvdD7B5HvGJvB2kZKCXJL,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYm6xVM18BEWSUMzwwqQByWpQUDgxAxX5eU5TuGN66Bry9cF8uH,0.010000000,183.990000000,0,PAYMENT
2021-07-31 13:57:00,46605,3NLdL8siSnn5JMTBNPLqVwBXrmVJnDRmPUuY9pagRatWrA1BhXUB,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,5,CkpZp5NjT2PndoAYu9EpJgaMEKUCcL2wPJtMCNwAmNPWweHbWEbnA,0.020000000,184.000000000,,PAYMENT
2021-06-07 16:18:00,28215,3NKABHCeewwReXqqCLjsMgyNm9qgP5cLsqgx7CQWoySdKDUMkGJi,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYV2oaAxn8KoQvEtvq9P8QTzaNmdZ6Q4THu8EFAfuikjwzFSLSp,0.020000050,41.027999950,0,PAYMENT
2021-06-07 15:24:00,28199,3NKrMcPNXc4GTUtzK2bWDZ5HDxaKgfM2qDun7b1Vd8D4hgRCt1u4,B62qmePqg7ijUMTcCako7acXp5EEgzrjj9z89zLNEpdACNGM1PMfbgq,B62qqTGtZfkDBWhb45skC4swy8HomoeF6JJHQGWcNkQYq1VoxZaY5hQ,3,CkpYTqboNUe2CbBR51e4Hj98bSCRaMXAkL9q3KTZ5NKHQTwERhCWe,0.020000000,42.048000000,,PAYMENT
