Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,547322,CkpYdYk3NLYbSzsmYHU8of6GJsoWy37NEaPCTXW4C364Skd7HyKvq,0.005000000,0.111409030,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,529233,CkpZwRPr3B9gmLrufaQp5UjXz5HPUGEuxLVjU3UEP7ah5Kom69Q9A,0.005000000,0.120964611,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-27 09:30:00,349241,3NKb2cefZnnA6Ete2jhnrrqbuXqhd4iVVeUBoXWsUZX9YT8X8PXY,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,B62qiawZvEBk6t1KVRkfMbyrDFw74MBMidF7UUqSRJzdxU7NUg2jcUB,1,CkpYR8zu1Ksu3rhWcSZ4oPApqATQWM7VL67PcmEkNRni3PhEf8FwT,0.010100000,16.474116210,,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,511079,CkpZaUCFjpLisXxn3d16HoUZ2KGkfPEAyLCJFnAQour99Z8c75uuH,0.005000000,0.123988026,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,492928,CkpZmZ7cDYp1t8BKkM8Raf7BoQWU1DsAowirQdDDsN9uLyzkB7e54,0.005000000,0.118575467,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,475266,CkpZRGYaXrMbgCekcSTF8LnPmfoAwoewx8XYB5Ssfp4UC12p1GmBA,0.005000000,0.123952767,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,457937,CkpYfS2jTQL5y4iKXBuPd3dfMQ5D3PbySvbgtUrYAZj9knEXrq4q4,0.005000000,0.118742621,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,441030,CkpZs5fzgAv1amRdDbUQiMxD8zs8qr1G6uuWDiu3djmCN3RjgU8rE,0.005000000,0.121247680,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,424531,CkpZkYfotJ5NjPxm5LpaWbVP7QxzunRHnC8gNmwW7Du42pe9RZW13,0.005000000,0.125700475,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-06 14:33:00,319753,3NKLfVGVQqz7zsD5N1PZpPuhnRcFzyQmvjtoqHSUbBYwDSDtjPmx,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,2,CkpYokgDneACUXQzpMKZgyyzjpTHcdqjmzENK8UNqLQkvV7FMDnN1,0.010100000,2.662109174,,PAYMENT
