Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,549481,Ckpa7A7jvBUHeqYMk2f7bxEYJwJnCMvUFaYXDmFDL5qNzeJGUo7uw,0.005000000,2.268980567,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,544804,CkpZWagxuJqZzXRB3QmWAVfMmnepiXXjDARKvE4Ki5HedztiP5kBA,0.005000000,3.016532510,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,540464,CkpZNKEtVoeFrKatPDq93hbgpNQFLvGMRQ1ct9rX9JBo9Fg4wA6LT,0.005000000,2.164445438,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,535790,CkpYTNLdUaCG5PHCCaYanhtjw72d13c3GhWMqjGjzE4EMYAJSy5hg,0.005000000,2.635395726,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,531510,Ckpa7pDexC2xSZx3Kg2EmogogVbb5ZowBhvjU66TNVRDW3TD64MrB,0.005000000,2.042272684,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,526780,CkpYcgU5C8sAusWgPRZMAW3KMA5eYi1tV7LHyTF7KhMp7DxbChDa9,0.005000000,3.043541547,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,522433,Ckpa2zEZnTBW64QGKG8BKbQjYuqThZgfGG1vw3tnCDmNpQKNEmHHX,0.005000000,2.200659419,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,517723,CkpYcY358EDXvKo9ofQxuCgHYpKVCFmTEWWsi4xUnADiwxjreXhRw,0.005000000,3.159229295,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,513354,CkpZ5XKdCFYFTajh7Pi4qazKk7YJsHcFyJ58ZBRL9TLgEUcW3Dvns,0.005000000,2.301769918,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHWymqDkRNHDuL6jznpvwBG8rrWWuiifi2XHHRrrNmvJStPsDUx,508658,Ckpa888L23ijapXtky3UGaocHU4koBnxxQGKiPJebqbYQJxpUgtzT,0.005000000,3.177483159,MinaExplorer Payout 321 #345745,PAYMENT
