Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:18:00,356519,3NLUiFQK5gkSNqLic1ReYjg3gjbKD6j5XVYSm7JFXsssCERAAz8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,570915,CkpZ3YaBLPH864zLZgVXqPV1vF2G3iVRgQc7jamJMgCNS41VZ9LhP,0.001000000,0.263252233,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,552527,CkpZpuUvWRkmbMyxRUXWyyk3dt5uvaS6a9RZzaFrdnU43weKdg6SL,0.001000000,0.272059099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,535302,CkpYieHcfLNVrws9NNgyAMvFK2NS28ut3jEQFxFYYDdCWECdwmdYF,0.001000000,0.261736667,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:27:00,344367,3NKL2tGJY8oX3BeSA3eCeuF4YKnCxRHuwgdWsZcMd7iq1LCzjXEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,518266,CkpYmGCGzAUtLQHitDyMmYAZ2WETUyMVrp1Wrbhsk1mgKmA61cuBZ,0.001000000,0.245257554,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:42:00,339993,3NL8y3QAHiAgfCqAB6FeUjf8KJopkVPAhGKKF18Jvogk97utbH4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,501069,CkpZzn6i4xQtqxqDZK1Uj6xq4B2HvYeNegEWXd48misNEdCBudgGu,0.001000000,0.286008216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,484132,CkpZsf5pBujEqMYCrJRPof1SGA6oKswZTVhHdNu7CKxFJhppWvecz,0.001000000,0.290727683,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:00:00,332963,3NK4RHWkgPk98CEmVmvE7ErH71EacdFQi5qeuBKojar1jCbLMEgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,468493,CkpYZJg3Mz5GgMNArcsgx52HpZP5RvbLWvq73921Nq81K5Yjz6suW,0.001000000,0.262721836,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,453378,CkpaDjS16UQ5xBMjq9pz7LpX5NcCGtTBSBwDZQKQRJ6HCn6zgaAqq,0.001000000,0.241878119,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:21:00,324912,3NKgsEzX4MeWKDF17toKq91di3UzCnzxVDHcHk2mEDoY216B2BHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,439905,CkpYTDcaqgt5VuSjiat99L3UFZe2kqGMvzFHjosAqqUt9Lh5G7MZa,0.001000000,0.271195755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,426925,CkpYmmafYkPXjNqytFscXcp57HQCYr1VhTBX6njrcBanHYav3EHF3,0.001000000,0.271476077,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:18:00,317182,3NKJPw5XLmorLVnvKwfVcMUBP49xobSfDZuEMZdK7WNYJEvBPTL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,414072,CkpZ7oT8SGw8EtRiFU1CCV1xW4vn1QkhJGXVpspuDRU4nLVqjXuid,0.001000000,0.299200925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,401338,CkpZyBwtQZB8WkpAiJr5jnyrwFm2rr1ipRBgGbHEvwWB7PYqK7vqM,0.001000000,0.248495053,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,389969,CkpZ7j5hGbtbHDTDEfBHRMtYgCMxCrWkcqcce2QmVtTgLjYBR8jm3,0.001000000,0.136231276,payout_from_AURO_Epoch_65,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,358442,Ckpa1Yz1JYhiXDd5HsVPgQhJUwMcBQ1abohAzhjb9VhAXFL9RNUbW,0.001000000,16.042436835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,346359,CkpZzM4GYLQjdeevJBtcet8KRJDPv229Ux5Tmm7oub6vHxDvtwNfL,0.001000000,17.694738000,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 09:42:00,293109,3NKLhVTR1abarDbyK3S6eTTKvkTRHnmrnkTnszFAczmbqtRayEPN,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,3,CkpZLdCTSxYVC2SfyYZqP17f4kK8Dp2p7jNEVkvGXnxtcsXcLST9t,0.010100000,2192.126611460,,PAYMENT
