Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,132712,5Jv6on4vJiiYUPXr9w7neQtpgUMjFDkuk8LKJDNDfQte24tpYBGs,0.001000000,3.628849639,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-01 15:18:00,358856,3NKCqcbFjdVqQjUDEy1315217cHNbDEwajVoTC8GMDwY7xKZkCFo,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,B62qmzSg2k1Q9sBFwd4p26pmQS6fFaNdui92diQmMKTxPnRec7KZHdk,4,CkpYYfVg63DGXE8mRQzT82GoP9L56m51HS2W6eqswD5bbLxWwoSZM,0.200100000,518.597016318,,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,128958,CkpZMN1QaAQ2XkhJwihjZkA927ZzTFyuG1s64gBHo6WHMBa5Uf1H7,0.001000000,3.069313131,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,125206,CkpZbNSb6Ng6CDFmLSWTj3BAyJB32EjGDrYZ4SAYpuPVova7gjVJg,0.001000000,4.013017723,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,121805,CkpaAsRJ3zt3fkBoAeGLjay2TjCuXv628A7e9D1BkP15zQY8x5iLh,0.001000000,2.202841057,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,119488,CkpZ8vbcGzKxw7Cw4rPzfc8VeF7QDnNVZaXJrn3NLPrTiTmpaYK6y,0.001000000,1.740508219,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 21:45:00,341188,3NKHCHnT2VbWEj15AYfgi9Z7pPJpwd7NFcs4MXmdyqF3XeY1Yd6T,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,9481,CkpaEs3pmGzkCj9SpPKvkpvYgdyMp1nRzuRhrkBKLe3Xt7h4vsXtr,0.200000000,202.000000000,,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,114345,CkpZdhmw9NjkhDNXx8uz6gUj18DPPj9W9PzNTxsw9uBz2u1Eo2uyL,0.001000000,2.099300158,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-05 19:57:00,335388,3NLFn5VBNGS3Si2iwZNrbXW3qmXjFSs3Jp9F3yY6oPiSAhm9MXpr,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,B62qmzSg2k1Q9sBFwd4p26pmQS6fFaNdui92diQmMKTxPnRec7KZHdk,3,CkpZ68EEEZZpFzfZiJfMx1A16D6s4UdmUVy3CGM7MFdAh1HCuuMSp,0.200100000,43.000000000,,PAYMENT
2024-02-19 01:12:00,331314,3NL5CK1gsF5RAwUgLdmUBueT1kvQVgmWLmzRQrLQS47rFd4HaJxT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,40380,CkpZWThhAvL8wPrd3rrqyWCGz4daqtpH2BRbN73WT8EwknyZ3NBVH,0.500000000,346.872236030,memo,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qq58AsBmjkUfqtg8ABmvWsEwrtsSEua7rega2Cw1kShs4UZFpLeF,B62qotGbBgtLNxRqjTKKDLRDUWWGEv4dU6KZgBALNKbsjXkGdzNoo9o,2,CkpZeh95w7uMg44bYdTZibs66vGAHyZkz7RZFcNYFM95vjrufjYQx,0.200100000,348.592236030,,PAYMENT
