Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,558410,CkpZUCyjcS3DebKEGjRyS7pUzgHwWxtUWio4LxeADdHPhReTLQTU7,0.005000000,3.217711864,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,553772,CkpYSNvnQ7dr43Hi7rMy3tx3WMsBBYz79VWMUDBzDL5ruG1eLU72U,0.005000000,3.703614428,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,549370,CkpYzN3ezhKb9xFjG6fj4fyqkc1BVxRrKETyvSH1GNYMhSWQHW8WX,0.005000000,2.680786721,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,544693,CkpYSxuGqFdrPPknSV81cbvsDs1LdDrqa9cR6qDZanFY9dG6a1D6n,0.005000000,3.564014794,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,B62qoxcnbBCpz1PofThcvBJ6pT51mbcuDKp1ZLkNnEWB7QC8aCbN2tX,11,CkpYZNFgfMZvSCkBzJtTyodKMXxhSQF7qWmnM8njbJABaJxrvKBii,0.001100000,1741.329890690,,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,540353,CkpaHtYpmbXPGVAzn2o9fUdh4RRQUR7TQQ8JBrU5Dce1GXPJHtxzp,0.005000000,2.557279097,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,535678,CkpYkiCNihv5dMbbDyfEr12QvymwzEBop5ZZRnHvPq4MFYTpMiT9A,0.005000000,3.114097982,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,531398,CkpZEwZTBr4zVfdqCVfFEbxF7st2fMjWesSyKx7K3PsJcGrf3mf62,0.005000000,2.413238044,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,526668,CkpYkGL2pskHsrR1DViKk6X14L5QFiUZM46TEu4WLbzikZMctfHJ3,0.005000000,3.596380800,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,522321,CkpZArk5r4EyuHdcH9VxH8MPXurKakngqmYY56zcmLp3Rgq6PVmS3,0.005000000,2.600394685,MinaExplorer Payout 324 #348418,PAYMENT
