Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-29 11:33:00,162694,3NLwBNT2UY2AWe6A5gTBDgiWVgRsc38a3XVXhXx8fFoN2zxAipKV,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYe4NPXRzM8A5xrhKWkjBGaCPUZpPmtLZ89YPqkRQcDwkzayAMn,0.030000000,3.636808000,memo,PAYMENT
2022-07-29 10:54:00,162684,3NLdvBBcYmK2tbFEzZ9sV2nzNxbKGYxLRcXugebCt1syxZJa9oPf,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,22,CkpZN7XAYkuX2ESerZCAZU4KUEGAWUbYsSFydGCfW28AL1E7xzEPz,0.010100000,3.666808781,,PAYMENT
2022-07-12 10:30:00,157032,3NLoes45X1WVRq4dqs28VPaDrWzCqNby58as1PkhU7QEzkwNAduT,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZXQUKVcnWcNQFv5sa19zBFVXG1JzdMPS42isExmR5mEu8yheph,0.030000000,7.103201940,memo,PAYMENT
2022-07-12 08:27:00,157004,3NK4ePYZvPUkpga4sc5fBfKDQWqY7eYmtDNztByCk5NxjRAdDAyg,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,21,CkpYsUm6kN7EmWXyn4UCVNyLYtnwuahUuvzVkiECEjsGUgUqX1ZN6,0.010100000,7.133201940,,PAYMENT
2022-07-06 11:03:00,155111,3NLC34S5wKzt8e6WgfVcg7865EuRkiQFpUTH2wD9KwJ6dDz1hrpq,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZkYG1qDakFhQA8vFtGpc8TW7pq466kEQg7DZW1swPXxjeFHCnM,0.030000000,49.970000000,memo,PAYMENT
2022-07-06 10:30:00,155103,3NLnEyDuS5Zn7HDbNazKFEcLqvE8myCztCGxAS6Y2dU6EDJwW2vA,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,20,Ckpa5E7JPBUXXZodHU5TA5kerdZtGDygTJZoxLUvv6WfTXDu5rCS7,0.010100000,50.000000000,,PAYMENT
2022-06-28 10:33:00,152468,3NLnZdzVTBUfJnqWU9npJBy8y6Z5d33iTLhep43iPDd9MctgJaNY,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYUgjsNM59TjTeCJYvUEvFAkCfz8F5RbUx4AX6bnjWncHL563W4,0.030000000,399.980100000,memo,PAYMENT
2022-06-28 09:48:00,152460,3NKbbgZ4TDxGvXUBN1SL5L7nGTYu6pDBkfibJPxEsLQVRngCcasf,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,19,CkpYfs4tTJa5wPq571Q8LoMhPRbuD56svUhAVXJFxgLqY5jRTwyYG,0.010100000,400.010100000,,PAYMENT
2022-06-19 16:18:00,149556,3NKH7Kb95H3BPBiLmFsg7h46tmcZUcUnYu8WJn9wW9YC2g9x8ZGr,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZCq3azrnXPDfhw8F8c7tAMacKsEDsWGbmEZPVmsePb9x2xM89Q,0.030000000,49.970000000,memo,PAYMENT
2022-06-19 15:00:00,149535,3NKe8vy85XKMEsi7hE8BMpR3k7GaKH8J3GvtSbbjcxGddX927xkn,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,18,CkpYXfKmsiWvd5idAdpAbPvbRt1FvPDjdGP2Fk3ptFb9zB3TwDLpn,0.010100000,50.000000000,,PAYMENT
