Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,128866,CkpZ8M4Am8JWK4XfMqH14k8mBnX4n447tbmjeg22ekR46Y8wexuCw,0.001000000,3.315664138,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 11:00:00,354203,3NLEsBifuUCZ2z6jCk4eVZ8DhVVHJKuvMM8yZYtJYrg9UHujGuV2,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,99,CkpZE86XgRgpGCqRKskjzAjSmtpVygMgbBdVcbqVQ5qKW4B6JugvB,0.010100000,66.000000000,,PAYMENT
2024-05-14 13:21:00,353945,3NL2ayuMs5qG7HCDSrPzXbiaGo4UNEv1pysDoet81crnWmmKRTke,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,98,CkpZhaGeKNtSotNbq5cRMsRazagDvo9rMo6b5YDurYjN6M8htMjZK,0.010100000,10.000000000,,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,97,CkpZK5fbU1P85fUkb1DwZS4NUc5bTjG7PpBGRmmELcc5ZNqCgfPnB,0.010100000,10.000000000,,PAYMENT
2024-05-12 07:42:00,353344,3NKxRhVLtWfHj7f938g4hdHGuqFv1Vn9cZLGoyxvQcTh6TijWGBV,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,96,CkpZEw4EmEtzK6AJuipvycdbE5DKA9KLGSJHYGgfRUAA18hvLwLwT,0.010100000,30.000000000,,PAYMENT
2024-05-09 15:48:00,352595,3NKtqB3rMi52MbYqR8KY4Bt3s4r3mVisVFDQRxeoeESXq5HgmWWZ,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,95,CkpYzqhP617EeW5bdxXen2mMEfEXsqBKnKBh967kc6v2xaSn5ZnRp,0.010100000,20.000000000,,PAYMENT
2024-05-09 05:18:00,352486,3NK5CHgec9HZ3nFXPKSsF1HJME5UmQCF6geh2zs87KmNvmiPzSfQ,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,94,CkpYZGSaLhupmtuBkPThvizEbpDwMMzPdGjmpAeAC6mSjBututSR4,0.010100000,30.000000000,,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,93,CkpYS6oGp5r2pJF41CUpx6TcD7qXcxbzNwZuzqBeUD8CNzer1QE65,0.010100000,25.000000000,,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,92,CkpZpuZxzZswbw6Zg3u2reefwbgtkhHjCawdPvtgP1UWhG7Tptezb,0.010100000,330.000000000,,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,124383,CkpYpBG4k2n6h2AgVj5LHgNFbyMAdzjLe15xcPeSmFffWgxCKpxtB,0.001000000,11.539749214,Piconbello epoch76 4%fee payout,PAYMENT
