Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:57:00,364983,3NKgHxAmRXzLDxnDKDzNZ43XJBAnUdpBrF8DDhdo68VsBwvAcwXa,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,5Jtz7X7PstWfy4VQ6sV3voHfTq9VEvsyQTtAcwydwTEB6w9g8x2p,0.200000000,542.800000000,,PAYMENT
2024-06-24 10:42:00,364961,3NLxeFbb9jUBEbNusXvbT94kYdDkoRqSYQfv9b2Z5oRQG8to63iX,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,88,5JuVdVA6J15aR1VgsWyCrT88Ge7jVf3JCZTUwB9J8ALE5GX1Vrpi,0.200100000,543.000000000,,PAYMENT
2024-06-12 15:51:00,361717,3NLgiqcs5KqDRnYNhj2DCmC6huRC9QdBxpqTsLPKV8ZesBHnzkjv,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,5JuvDni9npAXPSQZoNeAJ5WyHr4bYYmYdFQXUXsRY1F6bPwZNNww,0.200000000,4644.800000000,,PAYMENT
2024-06-12 14:18:00,361695,3NKM1BRupun2tL66sfwB9uNAgXXAgNjCrhRGh1DBXiPLFP4LBgxu,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,87,5JuwAT8onAggyzAKnraXQZwj57tShE1kVKpB4PTohRGVNpzYqV41,0.200100000,4645.000000000,,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYxep8hwEJmcry89rfruUe3DhiSuS8qqFtrhYxnHbqk1X8DUaVt,0.200000000,77.800000000,,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,86,CkpZqyz6mp4qNhQe1NyvFdPs8FxXEF9Zpg7e5gVbwSDYj77dcNEDP,0.200100000,78.000000000,,PAYMENT
2024-03-13 18:03:00,337161,3NKBTeLiQtGxp6EWxYZTygHpwqv43ymEyuGeoHkNpLoAfWEEaa92,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZC56vLXt5d7xQLh83cavCMNLckFrNMe3RcUCYfEVpPavtA9goa,0.200000000,224.800000000,,PAYMENT
2024-03-13 15:42:00,337138,3NLmv2B3CPisHuyVcttqxVSPQwb56kzyPFstbaQeKdMTUNkDaFrz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,85,CkpYgbN2gyEi1ccvRkvoEuXLKFLAWV8fpZaYP4ZsXgAcaBzn9Liv9,0.200100000,225.000000000,,PAYMENT
2024-03-08 20:54:00,336096,3NKYvPX4paYro2bNA7hbe2qKbNagJNBsm1zy7WUbf1QGXnFMC4Pz,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYR6xnp8knzHNaRbW7BvSYVhKk7vm3qxQp51RMb6q9wMjryc4v8,0.200000000,218.800000000,,PAYMENT
2024-03-08 17:48:00,336074,3NLWaHxQVmHWnJTLDrqMjbw2vWK8EWe9eTTRTRt2xx6JHEBsfXqU,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,84,CkpZiKkh8h1jYt36xHkfbKSAWG9m1YrhyovLr6wQ5rPGJj2yZ1NM2,0.200100000,219.000000000,,PAYMENT
