Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 03:27:00,260419,3NKTKtCf3qMbojzHf9dFiWsvW25uGYFPpErsnkYCzfSLqV5c21TC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,15201,CkpZ9JedGudcbft1pPRkWAWyPhXqDzyWAU4D8SnRz68HCC8vLcaCG,0.001200000,0.004061106,TheNOP.io-Epoch54-0.428027978,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,12426,CkpZCDMsb7A7WDr3oD6dLHy6MERAq5UAUDSRbq27EMr3afNGqLAV2,0.001200000,0.189272187,TheNOP.io-Epoch48-27.911132116,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,12016,CkpZQFSySewhpyJJZLtvW6BXZPYgHgAiayBeymmLbps6GQppgoxEG,0.001200000,0.151496682,TheNOP.io-Epoch47-27.704405025,PAYMENT
2023-02-26 11:12:00,228887,3NLdQ4JBxf1Udzcg37ArvS3SuaLzQBMHpCuDrvFz4mr6HuzRZhZD,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qqhY4Mz3FeNsk5Ljcw3bqfisUVKfi6JZizJJ4oMu1PvSGnhYtzr9,8,CkpZsaUkFStxGjnzoLUuLFKrndaMAbCACtNkCdUKkCptPwLk7b7nb,0.046635710,28.000000000,,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,11573,CkpYxEqwd9BQozSvBFQGd4F6rG2P1zk9nShpT1RXkbhs56zZ2kbhM,0.001200000,0.222762703,TheNOP.io-Epoch46-27.399540676,PAYMENT
2023-01-31 14:30:00,221179,3NKtmPfziQPwYhQXJygWgerr4p5EWqxjWpYY7yQkJcvbdSGZsMw1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,11149,CkpZ8HLdgvEFUDSCowokbJzauQ4q3ZfzNXazAyrv8L5sfoNX5hHzp,0.001200000,0.206727091,TheNOP.io-Epoch45-27.256612713,PAYMENT
2023-01-16 09:57:00,216701,3NKs9SS7knBBQdcJbJgTiKosgSwHCyz1fLnaEL9yQpVjrGgUAnSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,10723,CkpZUo796FTZQ5BgsEy3yUcMfXF21LhqMkNYdULowr5dwhKECHFgW,0.001200000,0.304864349,TheNOP.io-Epoch44-27.256612713,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,10331,CkpZBBftic7HUkEyHn1jMwjtvsj4zJQP8aLeqccPxkn7VHwmpoBGi,0.001200000,0.142927963,TheNOP.io-Epoch43-10.599293135,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,9316,CkpZzoHAr4xCykEcuaD26iBVXknr4urA79cdpoJNzpQ4AnXoXxyvm,0.001200000,16.657319578,TheNOP.io-Epoch41-1210.787394665,PAYMENT
2022-11-17 18:45:00,198560,3NKg89rjATbErg4Y82ATKJKYse2B6RFHuEphtPwnod7NBdmW1s5y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,8906,CkpZZf6DMEBdodePiBqH2CGb8rkajsqTPt3ASvc4gVTjcvDE2GZgw,0.001200000,10.214830289,TheNOP.io-Epoch39-1202.977715112,PAYMENT
