Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,22953,5JuRqN3uL3SwiMMWU5zyeKWbzG5u3LKfNV2wv4bv8uhVrkMMW6W3,0.002000000,1.886762693,p2p_epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,22805,CkpYnVtNmMttnTDevBY65yHEDZAdsktg8r2wSE9z2HtNw2csfhWF5,0.002000000,2.275491255,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,22652,CkpYrQ6ioxUa3mGXqVLMj8rLkzTp1X1ssVozqbNAHPGBwHjHgXhPw,0.002000000,2.317694237,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,22503,CkpYUrBHBGUPbxiCA1MBbsXLWRqFMxxVnKSQw2geDo1n49wNFF1L7,0.002000000,1.973496482,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,22356,CkpZw5unUN3nYaMNR5Dv4RiHZsPrhvryyNFhvt8Fn798iXr97MbZB,0.002000000,1.878019661,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,22216,CkpYbRR2vw4qUXDvReAbPSBkNdUx9GctDf8sWh2eT13Mc4gqnib8v,0.002000000,1.481903050,p2p_epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,22076,CkpYeEmNqLtPEzsrPgipjxY6MkxwoKR7CdJ2bu4JDRxgwiv7zV6gQ,0.002000000,1.440592038,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,21931,CkpYZzbFuaHPu5kHUJXTfG8Kjr8VYPLFegCGbU8hXbmRPzuTQALCH,0.002000000,1.967335128,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,21791,CkpZpJ2m7FKNQS2m65VeGP1GHSzYjjrfvJEkUprreM7iDht82VUiS,0.002000000,1.698336048,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,21536,CkpZLHQ2537AtoyaKHDAHT2ohXNJ25jJLwFiLHrNrWuogu96qytgB,0.002000000,1.500683596,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,21268,CkpaD9Ghekm4wzE4kdE2tPvsFz3pLgUTk2YqaEKCjpHTMexdEKLDu,0.002000000,0.791717690,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,21021,CkpYoraVNeDEBG8NWov6yM61kQ5L2bMwsxZ79mhBuecfEnVZAZhA5,0.002000000,0.892689968,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,20767,CkpZGyph6aytt5xKZBRrz4vuxLPFRKEAzjpqJSPd48HtLT7Jdy7yG,0.002000000,0.651851784,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,20523,CkpZHq3FaQh5apr5K1g27F4ciZNamgEe2YyeSEfWT2P1iByXSkcZs,0.002000000,1.303459657,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,20276,CkpYRvZ9PyrnjVJUKT8LkyBS1GMaVXjEtcWawQtYz65HGGjQukC24,0.002000000,0.647990015,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,20037,CkpZ9CaQ2SPWi7TBW9BbgGHk3yhj9GnvYMtYAvVw8L3ffYqC5bSHy,0.002000000,1.057292217,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,19797,CkpaH4GZiSzzvYpBWxfrhTDLmSBtQ6TEcgKKySZCubf7KFoH5W8YA,0.002000000,0.818694159,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,19567,CkpZP26aGQ1AxQETXeoJbZYA9yz1u9PAozhvYQikugBRbx4oqjXYH,0.002000000,1.125656479,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,19327,CkpZEb8zkFEXtry3UuPEjLAfTvGNqhKdSWkqsc5wD4CfcCiqaoq8d,0.002000000,0.757213132,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,19089,CkpZUW4qUwKKqUiLej4YSbSZL2Ns2F5Vm9L1XbCjMhPBu5RcgN4Jm,0.002000000,0.718517723,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,18841,Ckpa2pqV7ALhJEg3HxpdbJsb5Z7fsaXitTGEJmGNVKKNfan3BwjjU,0.002000000,0.957905985,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,18604,Ckpa5a5XAMRXV8DPfXnzxw76KGNRQwNHry8CciayASj6cNQrzfDtv,0.002000000,1.104920508,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,18358,CkpZS9tibY5aGy3rzw3MZDcrPofMCo8ACjxW9tnGAbhtJ7mtcFK6g,0.002000000,0.678505882,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,18121,CkpZRT6uNEbaBVRRszYkPanxh2fLcDd9vGLwr2dDdSvFprKWRtMPe,0.002000000,0.893992010,1/2_epoch_62,PAYMENT
2023-09-26 11:09:00,291029,3NKbVcVg3pJE8zxQ7pbLJ1MWEDAw1apiifKBme8nc5oDMC7iL4EA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,17875,CkpZe471stHthwP7YyKH7SN6CopWNKTa448HY6p1a7mNnuryqaZ65,0.002000000,0.716777334,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,17640,Ckpa1gxwgFpaKDXkF9ARj9wY6crj12y6SrD4bzqnH3J3poDJej7wH,0.002000000,0.947743242,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,17398,CkpZHmvn6WqcVcA5Lhy7d2jjrrkQxD1PS3NxeQdZQ9LugMjGWRkrX,0.002000000,0.875341701,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,17168,CkpZXxTwCnzW9z29DKZvxV9bprHsS8caVhYZj32EBB4WcnXioJVmY,0.002000000,1.032187252,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,16930,CkpZqLDrDz8ZF2t9mvZrsvzCC1g5XkqypJktzvTpQBoRqZ62DPeDC,0.002000000,0.913473793,2/2_epoch_59,PAYMENT
