Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-18 00:33:00,81868,3NLM7nWGNB1QxJHLJnVGnLaxXUckKBZB3xmhFtCnx3LkxeHHJPPm,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZhQpoU8mjYqwEHbtCRxxjrD7GXtzqE1xYufBk5oNtdFuxuBq6N,0.030000000,883.093741010,,PAYMENT
2021-11-17 23:24:00,81856,3NLX3AyyrLhdxeRLmraNM9GYMgGLyLVcSqvGsgq2FHABzMtVGbo4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,43462,CkpYp5pvMXDkqGsc2SiHitz5yjSgMEMFVs92Z879H9T6gdKjihRL9,0.020000000,883.123741010,,PAYMENT
2021-10-07 20:57:00,68691,3NKaXdBUUsgeRZSP5dYE1rQN94cQsrbBWktXAw3jNRwMEaLRYDSk,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZSYRLF7MPPT1dhUR77oCnvEAe6VYrhXK3mav7SDfUwGdprzfeo,0.001000000,999.999000000,,PAYMENT
2021-10-07 20:27:00,68688,3NKmABFRJCWf6DRiBPxBgx91mgHnx8Df9HoQXc5M4neSk8c5fyRE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,33907,CkpZKLfAWZ2UQpHY4yujpQnq1LAXVSfGaXdiLFLhTBiqqD2N4sN7z,0.020000000,1000.000000000,,PAYMENT
2021-09-28 20:09:00,65810,3NKNiTipidHigLKsAYFjt9kpqQkn9fQC7bdry9r7CUdjGkEtxQSG,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZwYm6Wy6oVFmeJFr1Jv8q7epBeQm1F82j57MhU4N5x4uh9pnUY,0.050000000,1973.950000000,,PAYMENT
2021-09-28 19:48:00,65804,3NKwWwaYTMZm1neZmA9vqF8bT7ggCs6WozS1MdwzXJAeWKN2Udhn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,648,CkpYngj5gy3MHY7DJUuo1az3uikqSSvDwaM1CHMeL74oy58hpXYjf,0.001000000,1974.000000000,Paribu,PAYMENT
2021-09-18 22:06:00,62628,3NLxKk2YfvKheyENKxd9berHnaaJPNcVW3FXEsTvzLkRMTRLpyAW,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDTDFUXjZgA62RWmVjPmDKyeZ5viCsTw27KgS5QM581Fh3mVDj,0.010100000,49.989900000,,PAYMENT
2021-09-18 21:51:00,62625,3NL8MWQ8tNwHGGyAFRnHQm4JULwpkCAKmV32oDHm8qNUBfrywEgV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,389,CkpaB4aVBsUkarbQWfNxKVUik51gtj9v7HAeeWxexrRnUcmw6Q4Js,0.001000000,50.000000000,Paribu,PAYMENT
2021-09-14 10:57:00,61197,3NKcGuvLZpVY2wmc6T1H14c535xrhekWFp44CLZwh8xtukBNWRRR,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa28wW5ATQGsZut26DZmJWm8nMc3pQzXEQRXHADDR18kjWM66mC,0.010100000,26.989900000,,PAYMENT
2021-09-14 10:18:00,61188,3NLDwU5G84Le2V99iCXoofFpWNVoXBz8JwsehgYNUgBWqur2jnRm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnqVAf72x858QHbNmv8qiP5eMcjB96sLY5ZbeRMDctLgi6cUroaq,240,CkpZ7jYTGJUbBjYhpKJ5NPTuhoc7We3aqvEUcMhFEY2gDaeh3EGBa,0.001000000,27.000000000,Paribu,PAYMENT
