Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZNaZV69P3rFZSAXkb9Hh9NMwwA1YqBa4iE9zgvzVXh6rd3e5SQ,0.030000000,4593017.970000000,memo,PAYMENT
2021-08-12 16:57:00,50595,3NLJb4oNQU9YKcY7vpg57xtaq2EPLbaksu89Y5dmEv8hpZxCWWYQ,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,4,CkpYq3WwY8rNGi3yP5XWfNbnEFuhwuvrfnhcsvm7Ei1GmWovj7scP,0.020000000,1763000.000000000,,PAYMENT
2021-08-12 16:57:00,50595,3NLJb4oNQU9YKcY7vpg57xtaq2EPLbaksu89Y5dmEv8hpZxCWWYQ,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,1,CkpZwLEHwRC4SZAUdoGsgj9Z24de839tMdxnhwVJs5faPHAPgLBJ7,0.020000000,2830000.000000000,,PAYMENT
2021-08-10 21:33:00,50023,3NKNAGbL5mHqZTUpgN72iYqwG3muszVafdGZVVXYSRjEwNexR4fF,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,3,CkpYjFeycUgjdMjpkgNQQBsqRvE9nhJtqNePfgNeDjcHn9yNsmzhu,0.020000000,18.000000000,,PAYMENT
2021-08-10 08:00:00,49852,3NLrMCEnziYihQPPTL7qfcPxNBLnCytwz1VHPa8bJHKp8PZzGy35,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZMSBQGfyxoAE3xFL8oLwyLbpGMf8idahb5NWW6MQ8S8Gb6zRr2,0.020000000,14999.980000000,memo,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,10428,CkpYi2VGhox8qr7tsBWn5so3pX7uM5V2k5fkuyhKYekTmkFdVFHRx,0.020000000,15000.000000000,,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZECRtpYA2bU4ciu2vfbgCDXrLmzZqN1sdiGageCPqtJoCLyFtb,0.020000000,299999.980000000,memo,PAYMENT
2021-08-10 02:24:00,49774,3NL4ePHcVT8KPYQnXJpLDuWL5GoaNvzJhAh8EZxde4HY8jKVmQ7q,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,9,CkpZsJbJKwLD3UiZRETUZU3k5jE73MhRYaZudQpUpgVCGT3SHwzvw,0.010100000,300000.000000000,,PAYMENT
2021-08-06 03:57:00,48477,3NLEawJe5DaJ72xDa1vKsTHkh44NMT4rnvtASHARStabbR6ANGMp,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZzPapRcpwUHrLLVcKgEDwDPRqXagZtbHKruy3kdw5P7mMi7Qxr,0.020000000,299999.980000000,memo,PAYMENT
2021-08-06 03:21:00,48470,3NKKLrZcoHdsoDL6HqEgeERL1oXEgXvFcjPMWLwbn61yvEKKars6,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,8,CkpaHpmq3uPEfgSGu4KABYjZW8YWYCSd1vExojegADtV1Gi7Hws5J,0.100100000,300000.000000000,,PAYMENT
