Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,574236,CkpYRoXqykSudzr9DdrLjzr3fR4KNygUcKSuFyQog85wdeGezvzV4,0.001000000,0.028830357,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,555735,CkpZ1hRJQT8ADLHMKZBAF1cWBziJDbZuZCM8T79ea9vobbKhAxxu8,0.001000000,0.029794848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,538401,CkpYyNRJrkpE6542CJMr5oPgVLrfwS8fuFSF7D7DmJ9rVH6tKhjk2,0.001000000,0.028664387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,521262,CkpaKzmJUNnh5zYzdDM8VNmDXfk8YfAgwdZxsB62vwKfMyKXwYMHE,0.001000000,0.026859656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,503834,CkpaGkNnTsiH9ujoCt8ZqvELnu3cbhKi2xb9i2RLMxHrekof4oQ2Y,0.001000000,0.031322521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:21:00,336907,3NLN5rWNxwRaThJmgCT2Kd9gwspe4cTV45BM6NqzToeaamY73YK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,486850,CkpZG1ydRAYcjjfj64NaGHBXmcpdohpzR1NqurEYDLpsjuQ9y9X5K,0.001000000,0.031839385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,471129,CkpZLyNjDBkMHjjRHk9mcMK9c65neM77HT8oR2MER3o3xE2iG9H9h,0.001000000,0.028772316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,455848,CkpZwApAfvvJqEP8ZUKBuVkosdbfB5AJcagNbBehVUHwxt9XVrtsy,0.001000000,0.026488857,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,442204,CkpZapQXgBrKhqFym7VB76QVmvh8QyZRrZsL2wU8fw7GQoigTDzT5,0.001000000,0.029697551,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzJvgHtPLvXjTJikTinign4PwDawA6BguXY5dwkhwAczpxufrgR,429188,CkpZiLUMGymCtY3DCdA7kVRViLrVvDRQuAukyQVW8StoASU4PKUFb,0.001000000,0.029835469,payout_from_AURO_Epoch_68,PAYMENT
