Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 04:18:00,358730,3NK4KFUXWENsBHc7wki5cUUUad6Pc6uUvwFk1gsgY3e7BDbXwUyD,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,103,CkpYRzbXiBaUQ3hHUsmBLcuh7hFnCKQJ8u2N14U8rYzUZEA1CqZ6z,0.010100000,625.000000000,,PAYMENT
2024-05-18 16:00:00,355101,3NLbehKnAWoeA1QwZdkmxpx5MuAfcprPtQKha7ETdqBSvsgSM5Zi,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,102,CkpZcJQVDUyNg9bMveotjKKVkeG9A8A61P2yxgaHaFscm7atqBEma,0.010100000,610.000000000,,PAYMENT
2024-05-05 08:09:00,351464,3NLS4RmF5hoJhKvUN5viwZ7DiuEgvLU5Hey5KDk7KxreVtzEH5o6,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,101,CkpZwbet4bcKhsgKkopnP8ghrEzSFFLZ7qqB6E9R5TWCdQK1httw3,0.010100000,1490.000000000,,PAYMENT
2024-04-11 20:42:00,345011,3NL9RCrKp8UF4EyE6SNRXJRpsPgssfnMk1EeagRm7FMvZQAFdvxZ,B62qkaRg9JqjS2frDDrE4gDvwqcvqVGokc5JZ5CToDRPjyKY6NHceu4,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,7,CkpYRR7mbeKcRtoJZSMyBNB7hw35m6ixowWY2VruvU63MSxNbQhAr,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-02 21:24:00,342574,3NKbZpa6McRBYnm9WBuKvyy7WhU7V3dsUf9tsSu2gAfXN1Zbjj3m,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,100,CkpYcRhThsthoqHvubonrSXEVyLzVU2FcqgpeoRN8PAfbyrDkxDAJ,0.010100000,619.000000000,,PAYMENT
2024-03-20 09:09:00,338918,3NKrBV1LK463xhpdWYSRRR2XYEJ5h2H7Hcc4EkD7Fqbk1eCqvhfJ,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,99,CkpZJMMUEpwrscm4W4iPnuKyDKkwt69PQqtqWrewW2hvLYDXhtoMY,0.010100000,800.000000000,,PAYMENT
2024-03-02 18:45:00,334569,3NLnDbyNXWqBxuZVouVinsZfZaanzUvsfFvoZd8GrkQtQ2nB4gTS,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,98,CkpZSU4CSjp17s7jJ81sFs94RZpQP5biFAQqYG5JATUvZHuzVBGJi,0.010100000,1258.000000000,,PAYMENT
2024-02-04 07:21:00,327428,3NLkhTe2drcGY3cPBCTH5TGsR7kdpFWuGe9aLZDH5UGQEkfZ5ksZ,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,97,CkpaJLC8wXXcPrq6sxGvkcJzQu6mfcJtv14dieU3a4JaMaXLqaUtx,0.010100000,645.000000000,,PAYMENT
2024-01-21 06:03:00,323612,3NK583GCc3wtC4QdAimhRyageYzJm96yCDcAzTuUYp3PGCKVTjkW,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,96,CkpZTgBfkH7vdLxKcT6cpkW34y6EimKfqHkzpiJxHEsrWmQwdzscp,0.010100000,1137.000000000,,PAYMENT
2023-12-27 10:24:00,317070,3NLYW4zAoePFkEU7HpCKxCQ4Cc3EcCJFbbsHXALMhvXVtWWEECgP,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,95,CkpYrXiBw2jt1WXhSPBQwbPso7YJ32ueMfyahsJZNLWoJ8VFEfAxL,0.010100000,1589.000000000,,PAYMENT
