Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,404,CkpYrkPjChMEYY11anYS8zSJwA214UZEgyEN4AL9vrAJJ879N6jwv,0.001000000,59.737247694,ep76🏔,PAYMENT
2024-05-03 16:15:00,350991,3NLTjtbdwd4KLq5jzdjQWUM9zF982kYzQm6t2aC6ncJk7J7yqUAy,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,B62qq8b8o4TT89XY5UophhxQnfnii2w6HKq5VQReUJikumDCJoyVcgm,34,CkpZtpoNyxP7t2kGQ3FacZSks4rdSacVRb8NJ9DLapUCBW8mrfPEU,0.001000000,1472.000000000,,PAYMENT
2024-04-25 04:54:00,348614,3NKK5u1pzsmvyHmJSfL8aQbufULwdUX9t5zUPRBoBbE7AGSRRJQ2,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,389,CkpYtCSiviKne4VQLTorhdrC7WwMGH5xZgGcf2qTBD6A1xaZ4d9jq,0.001000000,32.633431966,ep74🏔,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,377,CkpYdtH6ANSz4zN6MazVY8wsjaBgefpk6p9yUHgem4wZQULAQJXYA,0.001000000,49.502065054,ep74🏔,PAYMENT
2024-04-03 06:18:00,342671,3NKBhJNSzxPMiPdeCyqmbbf1HHMnSzogNVyMFBU2AX4i7msQmT6q,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,B62qq8b8o4TT89XY5UophhxQnfnii2w6HKq5VQReUJikumDCJoyVcgm,33,CkpZcp4MNqtxgDxaKo818RTQ3pE4BDupsddWTz8D3EAjVwJ4L5Coc,0.001000000,1454.000000000,,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,364,CkpZVWTQ4kemNDP32ZHGUd5eGjTNMepUuCx4U2xrCAoLM55tepME7,0.001000000,108.323199395,ep73🏔,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,351,CkpaGdiLEpCXSdzJLMgV6sE14FUvrNLNQXF7rKGEXkz9yyy6hHwGA,0.001000000,35.864572659,ep72🏔,PAYMENT
2024-03-05 16:00:00,335339,3NLh116qGtGoVxfmQ11qhg5Ribm91MP9vHxAuX5gY1dSMTELG5rd,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,B62qq8b8o4TT89XY5UophhxQnfnii2w6HKq5VQReUJikumDCJoyVcgm,32,CkpZHNkXNas4dh616o22dk3DGS3ta1gAtsxWqwL8fDJHMJ6gSTbru,0.001000000,1449.000000000,,PAYMENT
2024-02-27 16:33:00,333500,3NLTy4NuwugMwSbfvYhxyiMet3rjknvaezC641DB1TTy5wXx3hEP,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,340,CkpZAVzM3413FrunNJU6LefHFmigBrJNgWXUbNyo2PLeCjXXHEsX8,0.001000000,18.758725900,ep71🏔,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qofSBi53zHx4dLsZxh6bcNu9MECsUBdZH96FrDb5kQWNac6nQ9Ys,327,CkpZfFXJbCPZ8ajtEoKfPZmagF3vh4NaQ2SPiyrEycjcPUwi3Tawt,0.001000000,66.570245712,ep70🏔,PAYMENT
