Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-04 04:27:00,359554,3NKVNJZN7wu4RZRzYiDtCQTkbrzLqFC2zHuAQDuSoqAXLS9hRFn5,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZkyNEHkMQkuYVWv85R2yj1HZxxgoe6FCkBZWeE2eXhippcoftX,0.030500000,58283.969500000,,PAYMENT
2024-06-04 04:21:00,359552,3NKGS6wHeENbfvyspEvwnM5fBeUnRVhffUNziqFB75FuXMkzBhAN,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,135,Ckpa1M86tG1iv4hUVZCapL3EVQ7QNLsvS2WLBaZUr8Z2Yqkeuj3PQ,0.010100000,58284.000000000,,PAYMENT
2024-06-04 04:21:00,359552,3NKGS6wHeENbfvyspEvwnM5fBeUnRVhffUNziqFB75FuXMkzBhAN,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZB6yU5UWLKMHdJGhe9kAV6DK1bi9SHWBiHmvyMqh6KvcABCaY3,0.030500000,40000.969500000,,PAYMENT
2024-06-04 04:06:00,359549,3NKKJQVcA9NSQb6FvAafxaDieXbqhgfMW8cZM7jarVmqDPYs2cJY,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,134,CkpZUTPpjFqmn3jRVsLv2TxrMcRZZeB2bonkNiGs6vVgj7usq2V3B,0.010100000,40000.000000000,,PAYMENT
2024-06-04 03:54:00,359547,3NL5WvZ9pPx8sym3YqTd7tGCUNZ542ipL2jTsqCyReu1uCWj7Vh5,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,133,CkpYZFWr2dxFn1r5u5ToXDmLLX1EEngY1NLNteakfAzXK1PFRThuF,0.010100000,1.000000000,,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYQZtbJZbgxSNoH5XzE3GCgNE9ST4FPYWb9d8PWzDTeTXY7Pu2S,0.030500000,65131.969500000,,PAYMENT
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,132,CkpZ9cBwnC6Cq4xfRViBRxbPdV4ThpzR7PJbQUqrKDhkJy2U9kdJC,0.010100000,65132.000000000,,PAYMENT
2024-05-20 08:09:00,355583,3NKHQJtc2LNqn3cQEziyyJPgot845Yn4qKxHfq6EZBihmWcVkAgx,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZSJs27ffAquuG7LCYHNPMMYigqiBN6qy25D21Sz4CsBeTpgeJo,0.030500000,65133.969500000,,PAYMENT
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,131,CkpYVzfHVoXqk1YXu5WcV6Bh349KJprQ42d7QxqDKaphhG63YibmA,0.010100000,65132.000000000,,PAYMENT
2024-05-20 07:36:00,355579,3NKRLkHNDVkmiuALWko7vyEg3npqadXQRywjY2KVPmSRH2y9LE9H,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,129,CkpZ34K2DPp4AvVu67Zyh6gwkFMyaNdcnhKEBdzoVXAFuShqnbt5S,0.010100000,2.000000000,,PAYMENT
