Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:42:00,360179,3NLSoZgVVgHo94neCpY3URiMKvBeLhwv3setqxWQo8saRzaE2pdR,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,40,5JuamkmWTgSXoTzQLrkDFKnGiTyH8QLSLvFZMqQA9dCxzViWDQij,0.005000000,10.000000000,,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qjCciamCrCeGHPAom27tJUnw8HMC6MkE6qTfgJ2snAe2B4xtWUbZ,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,0,CkpZ6HsEDXAQu5i8vvE4DnxnDqXZXdNPjoRnvKsFRgrh6oFZFP294,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-15 03:57:00,354106,3NKuPCbVT51KM8uvbhpaw6z4t3GAFocR9p8rdPqoK23ZkAqCw979,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,39,CkpZ7JMLruyZoxyDiWMHmStqTX2X6KGNEbX3FyFBA6BdVqcETdg3W,0.005000000,90750.000000000,,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qqAY5ei1Vkx4jhA1grZZim8zpBnavdsUcwdu3PUdHnDpZ9bzd72g,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,1,CkpZA2fLumgGLK7yhxBN9MdgkGk2vDFrSBf8TCQHWhRK5Ecwn83KE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-15 01:51:00,345903,3NKXj5mcNRhaWKo3dSagGhreAwnJcYetRfm8goDvtVmC47gyzj32,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,38,CkpZAdVhnhSkfQoZWJvP8N5gPLzJpT8VMxHGrFSKH2VvBt7fH56Cn,0.005000000,118150.000000000,,PAYMENT
2024-03-20 05:12:00,338875,3NK4bkH2NJPCiGmXScjLTc6NvjoxoFZQhc3TpTCta32zFtcVwAym,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,4,CkpYkkz5uTY5SU8ByXscW5bWCZPjbXjarjkfW1HzdeC1pwXa8RNqj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-15 03:30:00,337528,3NKS35hiTW1fJctdbYAohywtJMpGUXW6YjnYobe57HfpAgtqvf32,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,37,CkpZKhge4UG7ncVu45PfYxQ7zcLbJn9Poy43YqjkjDVNDyVoZK6YY,0.005000000,38900.000000000,,PAYMENT
2024-03-01 02:06:00,334118,3NLvejir6T2tRRXNF2rz1TnaeXDmPek8JmRy5z537nanZvezkr9c,B62qjdAPmELk7NkgXtw4P7PZ1cVty8MsUwRks1PeDTYibgy5YSg9qaD,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,5,CkpZhmMwgxK5L92WP4V9THwSf5NAh85XWic37fmnfbCHbZsHKBEuc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 01:27:00,331056,3NKihyDvuxw3FT94HAKuToWoq3HztpkQtyWCDRmdr1jGn9bLHW5i,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,36,CkpYyDP5K17XEnYerBCerDqCTeWzkRwvoqAfVfZU4VLNRdoRDSwau,0.005000000,69150.000000000,,PAYMENT
2024-02-17 11:27:00,330896,3NLUgwwHxxXyjbLxdBEbPZ7QdCodE8qndWWqcqnevSP4wuSV2eGh,B62qnwgNZTBSsWkKAwoNGWjd39QE2nwhTYqkkJ3dFN4MvkDFVgwDzWB,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,1,CkpZwgpGfN6YwsvsowFHtEGs7zELqiTDg1gW6fKrmTicHWL8L8Zh8,0.010100000,0.000000000,,STAKE_DELEGATION
