Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 12:54:00,166618,3NLxE8wr3U5EvrBN45kfTV3YNrZPkqv1fchd8w3e7jJGFWjNKS9j,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,B62qqF4Y4dqar4GASU91ebhyGcYU8unW6uo3K56nJqvRfYjUrDTisUE,3,CkpZtRG57mP7WMrtamMiGdVvfSFBvEExqiJVNbKA99dfwuwPDngsB,0.001100000,0.700891274,,PAYMENT
2022-08-07 05:21:00,165527,3NLq5pMpN1LyWfUEfHuWwhfJtB5zKhHP1JYbP7beUNQdZqmqi2dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,85728,CkpYiwrSfpxVshdMe71KsTYjVXBt4xe7t5hHEC7DvxSaY6kgkdU2K,0.001000000,0.701991274,payout_from_AURO_Epoch_33,PAYMENT
2022-07-28 11:09:00,162348,3NLxExDvuXDcAiULLiDKbhsuLiQLFpdVbzR6KPr5FDDGVSY3PLfH,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,B62qqF4Y4dqar4GASU91ebhyGcYU8unW6uo3K56nJqvRfYjUrDTisUE,2,CkpZDtZDSEqWu1f5n4pzmZmXVjBmtgK6ZyVZgZ1EHpugJRbLCVuPk,0.001100000,0.634327498,,PAYMENT
2022-07-22 03:12:00,160253,3NKPMp4NVuaN8UXFdCkQz97L3FH1jXj98crxQ1BPKYPTmQH3ZLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,79329,CkpZsFASyJ6xEGuQu73TSpa5wzMCRUDBFRJYqrzUxWAaunownJXpx,0.001000000,0.635427498,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 11:00:00,156068,3NKfy5QoaJgntquX75oRzXPbguhmv7ghXyjysoUUkRGK6PaLtFdg,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,B62qqF4Y4dqar4GASU91ebhyGcYU8unW6uo3K56nJqvRfYjUrDTisUE,1,CkpZyqZQGgSKXJgTWgM2voe4xATxEeAeFHR9YEKPqihGas3AXL1Z2,0.010100000,81.476826135,,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,73087,CkpaFFkg3dFeSb2oVRyvLRfCUDJE4CWHwuuzzbrD31hirvquBxuih,0.001000000,0.575328398,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,67083,CkpYXUSnWqmD3pZj6JBN8cNw3CDUgxKwmG7GX6ZnvFSjNhzy6dXBB,0.001000000,0.680786379,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:15:00,145530,3NL9UKKeeZ3VAVJd5qqXoTsuwRhBXkdf11fCcdHKcFRRFf4ZdHDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,61280,CkpZGgZoUnEXP5ZnWecVsxjSXVDhLwkv9NigbRkQSsaRThWcVWAgs,0.001000000,0.530435926,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,55606,CkpYVQmB1k7YJLcLjpKw3steHvoAh38hwiWwgz9Lu6DsMC8PQmMsE,0.001000000,0.701799234,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:42:00,136251,3NL1nGdxRCncocabxq4ZHaBQ7HqZVNfwRwUGWAw3bMB3sFzeXegs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,50215,CkpZ3BaZfAvGWrMLAT4s5171jJ6JPKWFfo7ARbn6LKSWY9oWT6hq8,0.001100000,0.742362919,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:42:00,130840,3NLhZ2LDMvpmUx3rmwUt8N5bSk6HFz669rok4gkz48UjT351vZvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,45189,CkpZR6nuLqs1TYzqYLuSt9pCUGFjNPpPobJrqkfHWuA6qWifxQgDR,0.001100000,0.535284222,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:42:00,126225,3NKD4c32hj98RYcsmQpqtzECmRdz6XwgQHqs6Dj1M9RUGHbprX8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,40557,CkpaGTgEyhmWUQDo6ptzAn31NWtGWjwDK9VwXeJQw2syhJXik9oYK,0.001100000,0.484154196,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:51:00,121123,3NLThNuiLawP5P66WYPyVPnwWa7s8ySGAxaD16YwwiNMzZgQvV1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,36282,CkpaGkoNDcwGoNsUFQDxhwDhgBEoaHfNHQEDqtUrTBgQDHw8rHjQ6,0.001100000,0.140823913,payout_from_AURO_Epoch_24,PAYMENT
2022-03-14 07:57:00,117610,3NKB1EByQzPwwGVgueCnsnYtteTDUDmPdAkgHoguC6QhpqLxXCCe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,49143,Ckpa9YYRtUzpFt5vD6U5D1sZ8gCWqLeLvgGm1EASWqvhrNNyq61Cc,0.020000000,24.874600000,,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,31975,CkpYTu9bM8gPZ8TGQdjYt6RhPJyZ9fxrWhKCnqMr1Ebwp35Y3oC8m,0.001100000,0.285450948,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 20:48:00,111595,3NLBjizojrh65eVbYaAZvmeXLU9BkS7hPu5LqtLGQxjUmgwB1VdV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,45509,CkpZj9KmiDoRuCWogYGiogCAVUpEuZt5nSnduCYCH7TA5sihapXhS,0.010000000,24.375100000,,PAYMENT
2022-02-05 13:51:00,106238,3NLAPXkjEvF4X3X4wQXwpeg9zezJMut2ZAE6L3Tztm63juu1fCWK,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7EqUvC7kcCfqKG6vWUmh1hgH2zRX7D8MJNArRU6trjj8ikD9x,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-05 13:27:00,106232,3NKGkzm7Uaxp6JXFrEakMKqbzLE3t71DsrdzYJNiobG13FvzWnQ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotXFivfkfW6jxr8M7vqPfr1a1GUPTSP9vr8pLUM2dfUxiWbSZjo,42753,CkpZr1miY9zU16oKGc1BnsnjzwJ8KWFPLotP8N5sAKUa8fGAnHGxY,0.010000000,28.570900000,,PAYMENT
