Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,208977,CkpYzt4ui3SWxhCt546rJYukeeGi2DFDR3kob9BMYuyaXCun4Pe2u,0.002000000,0.093668851,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,206757,CkpYfoPFz3J8rJrnmJmfE1h4Nd1HAU9CiPL2pt94GSBHuJPFKvoZ2,0.002000000,0.124902916,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,205047,CkpZNKSrVz4TZx3w2xVgM9u3ZHVi1mKjtRqA88dQ7ws7FvB6hvv73,0.002000000,0.033631732,payout,PAYMENT
2024-04-29 14:51:00,349874,3NL5bDWtaja5F5ZyhLC3KfmdpjVRfiHskGZ1gmTmVqPZj8YJeyMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,203343,CkpZgsZ2YprrtaHp3GwNcypbmrbtkp2LrjUeVb44a7bYNZEUtgvLr,0.002000000,0.201872163,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,202009,CkpYfo266dgde2fSFCW6h7JTyJpJsPiWDT1PBzk7xPjpscHSh27jH,0.002000000,0.067812949,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,199919,CkpaB65xiZxGYDUNxfAyHKfDZRKuup2yNin9n7zYat4nYMywMP3rs,0.002000000,0.135609817,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,198555,CkpZcXLGr6syoCyhtsHxP1LxaeZ2tqh5fZdZAfpdLrTZ2y6ULyiRb,0.002000000,0.096860068,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,196809,CkpaEQP58x5ny4E6CepQqrQBiSWMFGRtLJwQEWXYop4yNm9U3KYM5,0.002000000,0.096868781,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,194947,CkpZQW8pXSFNRkgxkBfrBcH93VA2Aw1yrZ3vtFdxmQLWrymzztWCi,0.002000000,0.161449779,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,193353,CkpZ8i8fd9YRXKaJQZgsjku19erQJzcU2Kvxc2kDWPFKaFf4sK1xt,0.002000000,0.161539576,payout,PAYMENT
