Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,547296,CkpYpWURPZad3ZiuowYNuYUVMd2YV8WvkGEWhWyTazwEoutcMQKEi,0.005000000,0.113789905,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,529210,CkpZDhW8Na2UhXkFZWsHWZhAPyfHBcYicLjorykqVAN2nUzZHtSc8,0.005000000,0.123549690,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,511045,CkpZ3s37eeMLWtWJmP5af9hSTFFKooQrcuF6VeUqzB3BFGxVfUSwr,0.005000000,0.126637709,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,492904,CkpZ1NMA9n9DYT2uSobz3CrS7kMciDDJ5JHkrg5op3zTDQhXMKPzt,0.005000000,0.121109880,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,475243,CkpaHtqrc5E5UkSkVeCMbbWBVCY9Z5Mg8WnVooqgFhuaZN5c8aLjn,0.005000000,0.126605029,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,457911,CkpZxECxL1WnE1dMX2TmYNoCWHozcJVaXSyTgLVXei8GaDXyF2KYM,0.005000000,0.121111445,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,441015,CkpYjtQhTQU5utJuc8wdAKWQGHfGU7h7mccksixditmG8fQ1UmWne,0.005000000,0.122716851,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,424514,CkpZKDmbU8bHQR72zUQN13Loc4tcQqUZzgW2EXBuFNfQwCovEpWB2,0.005000000,0.132254452,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,408877,CkpaLRkuun2M2YsPotfDfwarvG4cU9GvZaufd9tYq5VttHiwXJ3pL,0.005000000,0.131138364,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiW4TAS9QqnTJSEGndt7mSxZq3xVLtUsjhydZEMx5JRScmo5CKe,393327,CkpZePCfYQgoGLcXkJa4w52FPsN682VERxcGdGuqSBgihH3vdFhEg,0.005000000,0.122646303,MinaExplorer Payout 293 #319962,PAYMENT
