Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 08:45:00,358520,3NKcgnxyovWUqBoAz6HxDUgVubayYMrvctCTJHfck8ixCKaiWiqV,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,11,CkpYiGN6vNM7FWTtSqYA8tixPStCQaNKiC4S3i8RDsPWc9zVEBL61,0.010000000,589.254975430,,PAYMENT
2024-05-31 07:54:00,358510,3NLD6EA7FntWqa5ofE4PkhvBhJ2GymSdpnR2TJxTcM8Q1e9U8dLW,B62qk3xkMpNiY3ZEFAVCthR64Uh21F3NJjkzaBKeqdd7z8V7J9KCGUB,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,2,CkpYdeuJrgR1JXLkKAUy6Fgh1LZqdvBSSEpGsjty4FvvLKUhHyWs5,0.017323260,589.264975430,,PAYMENT
2024-04-11 08:24:00,344852,3NLXXudc9j3sBuEbSaJCSgcgu46ubDwrWWiQbdw3c8PnAcPnfP3Y,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,10,CkpZXn8AP1tnggrnmUn7qdPgTAdLt21M6Msa5cVs2Lz6FqxknUkjP,0.010000000,499.990000000,,PAYMENT
2024-04-11 07:30:00,344840,3NK4fbs9w31QYkUxJy4S7H8BcLggA3QVDHMKWerUrvEPJpZ4Njv3,B62qk3xkMpNiY3ZEFAVCthR64Uh21F3NJjkzaBKeqdd7z8V7J9KCGUB,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,1,CkpYrZ116cJAEB4cFUpec7R7mJyUpvqvKi2R1ousy1T9TorVDgaJ6,0.017323260,500.000000000,,PAYMENT
2024-03-28 15:54:00,341113,3NKFyiD7tY5PCHHRYbueYWgjV1uiv668qhWesXtHiUJZxL7JH9a7,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,9,CkpYR8LNrBJNBWNcs68ZU1uLAczHuLSwtH9v8YWazJ4pWTYQoKHZ1,0.010000000,96.926571300,,PAYMENT
2024-03-28 15:15:00,341105,3NKTSF57GFoPgwekJ1R15Y6KUfLES7amHqiMt9aY2GUy5KaMkMkL,B62qpjrbMXaV1oGYkZGDhZjPSLoopqsJeRMA2sDx3QviEqWXhWecwsg,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,1,CkpYxxCr6hTs2eXFLMRxwko78PeyfNcE5VQDA87cBRZ3TG9TBPTU2,0.031714350,96.936571300,,PAYMENT
2024-03-28 04:36:00,340979,3NLArA4NuG9zFcHMVvjQE71P1AVUihUYrHzTkhsFPwZ9pPVVsC6H,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,8,CkpZa7m3QHYFcfioGHrE7aNRz8oaZ3NHYaozTQkEMKYf9BNftaWSN,0.010000000,1705.635065010,,PAYMENT
2024-03-28 03:30:00,340965,3NKthTNVHqnhtddb6thv1z8EM1r4wqzAPqC3p6Qz2WTMnrEtsZ7n,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,17,Ckpa5AiCPqNMhE5tmVGrzm565iB4m5ej5HrWESqSeS4bQ364kuBoe,0.031714350,1705.645065010,,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,7,CkpYxxF8b9pLSxgDry6yaBBQC6M5AGReH9sPujMnqU665uiyYbjpK,0.010000000,3499.990000000,,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,16,CkpYZz3755sCWUi8HJ9pyDfw3v9TrLJD4EYk3gQ5u2Yp51xjXHKYh,0.031714350,3500.000000000,,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,Ckpa1gauSaSoZZzwLrZm7p1QdbWGhjFNNJDej71athgMYTowS7HGe,0.010000000,3499.990000000,,PAYMENT
2024-03-27 15:48:00,340833,3NLWVGHTGDsVvSW41pQNV2a4S8NPqhELp8Gn5i2wjSwuv1DYWTPs,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,15,CkpYWUe3ppLtNAfsLr3gZD7x2FSugTiVnKwsUR1Y1DiwL5yHhYk3v,0.031714350,3500.000000000,,PAYMENT
