Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,575277,CkpYzQ8FeBVKq6oKjf6DkMCbyy844F6gH1xniGcKw2fCMYdH5CynE,0.001000000,0.013032213,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,556624,CkpZgEFLwzcgravRddfEXZhSzedni3t3scn4m1SVS45JHUPT5xoqK,0.001000000,0.013468206,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,539240,CkpYeLFbg1oZALzuXSTcpJEbgnfhmNrVMtdvP4wFbaTjDbtAQdNfX,0.001000000,0.012957209,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,522053,CkpYgLW6GcRZycRBsSi9KVbeFeHpFFxLGSzXFNHaYPwyf7AvK46dB,0.001000000,0.012141408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:54:00,340161,3NK4KkxJjavHJxfEhvzo84RcwcdkSNYkoDHcr9kQhSJgsLi9wNVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,504583,CkpZHj3XVSb4qscUkZk2Nz55SLPAn8DnxqECavdWe6Yr3BC6ZU9Ge,0.001000000,0.014158766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,487584,CkpaHsmFZu4xZkY1PRomqr37MaJce2GQe9nZrJ4mNxp2J1Kg3DPtR,0.001000000,0.014392405,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,471845,CkpZnqP3s9RmsUCDgYxEFi497NYZ6XKrVZLwzHZ92biwXzfvnSZdc,0.001000000,0.013005975,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,456551,CkpZmDc8hcWF9EZWqt7vvgwujtLtNV3w5GZdxpDNxAreESJ21FZGN,0.001000000,0.011974119,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,442879,CkpaEjDmbsqk9YD3KcgfcGs8XMQ6BTNSLpaLG1hY9zEn54a431NhJ,0.001000000,0.013425874,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,429854,CkpaE1mAvEafcP7jjZirfzURcpJVKfP1wnjJ62evgQQcgZQgakzbU,0.001000000,0.013440758,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,416968,CkpZgkS5YwgrWNX7pY3k1eBbk9YyK6UrWzDcmH4EiAFEcgd8wZMk3,0.001000000,0.014761133,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,404212,CkpZkhAzxdkQoa7BpLii7HnWwx7aYopfd17CDHDu8RixcGKFxkvrw,0.001000000,0.012177087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,392085,CkpZEPSY7yWqVNTXUAZf9bA9hT4ZwHdT4sqAVdduARvZe6WTcQo4g,0.001000000,0.012639783,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,379987,CkpZzQT8BbVhrUQh6uZR4VpS58KhcZDqW4Q3YzGhgUjm3FNZQvCHC,0.001000000,0.011196329,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,367659,CkpZoHFb1tJsgYB1dwLJ2uJmMTDpJHz4EJF5TUmSrLjd21zFsyTVH,0.001000000,0.011485353,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,355466,CkpYeDocZFiTmRSGnMbmmoFM8SXDkmUqyvWh6q3rTTJU2cYki7qxd,0.001000000,0.012668297,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,333010,CkpZH4WWbiAZTGwpKfBYqbUtziFVzyhUiYxm9N6tV9N6yrZ9UNbSY,0.001000000,0.011014036,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,321278,CkpYZky3dgfzWyZZG7T3SFs4Wc9FCRoCtiieSZ5nzivmdLX8K5xpw,0.001000000,0.013765342,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,309668,CkpYboejQaoH7UknxBh7FGuARDyLnBR9xQxbRpJ9YQcg7oTDfiaw3,0.001000000,0.012712451,payout_from_AURO_Epoch_58,PAYMENT
