Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 18:12:00,88797,3NLomsfBGunWaKTVYpXtWZkY1mCSQiFMoWkAJUEoXewvjWRiqT2i,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZJKcaUuaUXinEPEksVhUBwH7MZJ3Gm9EtF3e4bHWD7d8dacAZq,0.020000000,214.292010346,,PAYMENT
2021-12-09 18:00:00,88794,3NKr2ZLvRjVw5UBY9fNNpbvNqKKhG1E1YbGjbwgFE1e1MTzJrTK9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,46582,CkpaG9y1B2Tqc1PSS4JsG3cJTF1bYNQi2fXReBaA3wgjZeuwVoEfN,0.020000000,214.312010346,,PAYMENT
2021-10-18 11:18:00,71978,3NLdmcHRGEXVQRgWpnEzVbNB78PGMA3PjENjvDKYmscLwBj4v6k2,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZzwBsDbrQtpTjJpJZ95XkRRbQRfSgLfBSAzvjRAggrrrL3uVQc,0.020000000,64.802656591,,PAYMENT
2021-10-18 11:03:00,71976,3NLKTL6LXAYG28FHmQQTkSkkQJWVBeNJHnwzdkd6sYEKFLwxW95u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,35875,CkpZJLwwU6aip9jDwZ4iVSRdAsvkGiu96HbDhvqYCLi5iEDgbE87q,0.020000000,64.822656591,,PAYMENT
2021-10-18 07:03:00,71917,3NLNFMjHiLdidPLs4dad6sR23vDaeRmwpbGXk3BYcL7ZhQ3tXoVZ,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ5QtXjeBoPAu7f8uHfivtHRaFk3pSwgSY4FxyaA6KcYXodzu6W,0.020000000,93.480000000,,PAYMENT
2021-10-17 14:06:00,71698,3NLU8Co7gaWGejo5UU4pwYaPqcRS5JVK2S4Pe8K9uM7JjbxiCXT6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,18448,CkpYcYBVgcvnwbYKti1J5yxseCqLFuQXrGHwUNgVw8JgMSuYajcG5,0.030000000,93.500000000,,PAYMENT
2021-10-17 10:15:00,71643,3NLUy1wkFD4bQUmZWhGVL17DXKZSYmnrVsj37nQgD3RDWSarSTzh,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJRikfHJQgpM6eHpwDEvoxsV2Fk2ArkDpvmpeyeiDMb44D4A8C,0.020000000,4.480000000,,PAYMENT
2021-10-17 10:06:00,71640,3NLFXjtTJUFpuuNWTDYuQxtiYrcirMAM2A1egjMY6WUkAKuYU2Sh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,18419,CkpYYayBsBZVygijwshyiauEzF7AfJY2Zoo6gk5NuHSAs2RiifAgk,0.030000000,4.500000000,,PAYMENT
2021-06-17 16:54:00,31674,3NKkfmT1cqYgDzmZgEB9sZeMiyovVzSKt1hoPvEyhxbMNgjqrsPD,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaBmwfpq7iJjWaQmUASxetN2dnqy48CfMzm1eedyTesFimgjaLQ,0.020000000,201.980000000,,PAYMENT
2021-06-17 16:42:00,31672,3NLaBquxoURxkSYymyQKo5W68BJbPmp2P5gKcwPokqkJhSrgGCTA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihcNMHxaFPcDCJoVYXDvufnSRdbRzdxa5my81HTgdqXBtTXZ94X,4488,CkpaKv8QZJx9etW51qsFgpE2M4s4KujJB9fpiKLJDUCvjmmxGGrkp,0.020000000,202.000000000,,PAYMENT
