Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,4808,CkpZRSxg7urMQTJp8hEVPUoMxBYNTKjHNdEaKKyiMwd3118DzwbnG,0.001000000,0.049438908,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,4656,CkpZ4GfvtQ2nqq5RMiGvgwaNSXW3XdiwHKuEZzBBhikA4EAzhoBA2,0.001000000,0.031506055,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,4502,CkpYa8P2hjWPHS1bSKvNgihE2dboTUBB1S4qy8uCg1S1XiEXpFkeX,0.001000000,0.124669987,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,4353,CkpZPoXhegiY7xNJnnmbD2ecNQYJX4hm42zkQT9hMUupfrF4MXo9c,0.001000000,0.037353733,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,4209,CkpYfp1x1hfNUqv4uWmaWuzuWNfmwmxcThG9663tSiBxSzaR34idN,0.001000000,0.030430213,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,4059,CkpZkqJsyAjSbkRv5Wbv8b13cjTTycmFQNikATSiYKtyJpUpixMDj,0.001000000,0.040890960,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,3904,CkpYmGFWizixqS3A3uspTeKNsUwD8eBpkfM2gkbGt6BYpLdJRwmWm,0.001000000,0.098007461,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,3751,CkpZ5HthYPxRtf5mJJb78xBhoSsCdy5jyJyCfCuYrqK3SRgMXngAc,0.001000000,0.042561164,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,3605,CkpZ2nYrTdG6FKhkvGbqfdrPYyyB9cdQJPN29dJvz6EMCR4nwhYTG,0.001000000,0.049787652,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqm6wdc3n31QAkzNLUy7kRPcogv5NFVwmXm8sh7FcCDGrobrpLXY,3456,CkpYfkboGFce7riUQdDYB5CAdWtak9F2rPsxiVHNutZzCD3Wb3ujB,0.001000000,0.067866605,payout from LowFeeValidation,PAYMENT
