Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 02:24:00,311413,3NKJGwKyhUfgBuhBDQaYkaENZt2rSS2nXG48661QXwC5uR3oFCc2,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYdGCwPqPbzNYE1TqRYDGDtweqy2ihpgi7MuZQg6ji47DPWzgEx,0.500000000,1399.500000000,memo,PAYMENT
2023-12-06 02:03:00,311409,3NLt1ofTW2xBuBcAhJVL91DQug2x5tYzNpX5zHWNGyF5h4qDahte,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,3,CkpZ4ZozcjhiK9eCrWym6rxXot87pxp4h1EtZoVFcMBeA79wghg4k,0.010100000,1400.000000000,,PAYMENT
2022-10-13 03:21:00,187245,3NKNTDLTYEQisuZzEG3hgQni9E8sRWwqnbtQgtPmNPsBSqhZwa3Y,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZDkPjemTDPnjqWYNJzDDTDgUZzqWA529vLKQ6dEVVDJstjKZ3v,0.030000000,427.213936000,memo,PAYMENT
2022-10-13 02:51:00,187237,3NLSnBv8SMuZ3CDcAKPXNkiDAuhnSsDEyUgy1Aqam4UWohxSf3U6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,15424,CkpZ8S9cxyFyxufE4CSE6EHmemN3BH3jAiU9fqC6mC5ARir9uVLVU,0.010000000,427.243936000,,PAYMENT
2022-09-27 02:09:00,182045,3NKKXd6BTMNhanZVEdpyhMuvsx3C2AwaxUzwRwLp77sq2oeZJtGJ,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZgEC1hFSHQTLPBrYH95qt5bzW5hcenJqk13MaLE31qvudh1PGY,0.030000000,6431.195600000,memo,PAYMENT
2022-09-16 14:24:00,178598,3NKsG6uQjJh2XmJjkggkgCzBKpjinzcg5CC3GbMZhNCGw1eZbY6m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,76556,CkpYbHt1oLU6JtEQFfCJhVbAT5H4t9PLqTev77xvjF6SC5FSExS4R,0.030000000,6431.225600000,,PAYMENT
2021-06-02 15:21:00,26511,3NKNU8Tyy74iMuENRADAxS1YjpjkprxspkESnS1SHiUeCFE8Sj5s,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaHXrwCEGNvMZ6AeViZgNHpLMg4LwGL3rsh8Tt4rZfjTcfqdsxC,0.020000000,2055.833141301,memo,PAYMENT
2021-06-02 03:06:00,26362,3NKJWa7W1AQ1ohDbC8JZKwopuunMAr3jqTNRoNHMwfmvN3tHHUbZ,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZaPtS4fWm4WFfk2X9LCqtk3U6HoZALPqjq9CLrNg9L9LVbfQd7,0.010000000,4110.720282599,memo,PAYMENT
2021-06-01 22:12:00,26302,3NLVDxfz1vLp1p3hKmZdrur6SLaW7mKhDYEFUK8VZoUsN5dHvWwb,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,402,CkpaDzLy94RdHTmSqWtBgBzwUURyNxbLcHZDTf6uJgZnPrEbC9f71,0.020000000,2055.861141300,,PAYMENT
2021-06-01 15:00:00,26217,3NKQ3FXz9SoKZPe1jPY6ub3Y2cCQeLh94ji7dBS5dS58KQ9JHWbu,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,197,CkpZ4MLjxNtBK3vUnYK3LSscukz5M7iLU44PmPrvqdQ59jiEcGwmK,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:30:00,26212,3NLfrKhybSqNc2C6ZXxvbyJHmQ5jP7YT7ftm5pYbNsaQtpN5BPhD,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,205,CkpZFNcrjJceurWFwubMGHY2qCts9XM9w5x8Vh4QzRrcPM344Arg2,0.020000000,2055.861141300,,PAYMENT
