Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,570184,CkpaL9E4xy89tShxoWg4v9maFpVxPryrq64dutjQppAEYUcKfi6wT,0.001000000,0.446529164,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,551800,CkpYQPD7ibfKL6yXJobdM5dGaH7wbbCveYR7CCqQm6nzuMfg4hwrF,0.001000000,0.461467401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,534573,CkpZL1EwuLUoAU3e5pHMhUt86JgZkDokDG2dZq3ctF3dXZ8gfKwAR,0.001000000,0.443958453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,517551,CkpYb8nYZ7mLVrqm6nm7WJBCcpw8wPRiPe9sToFxCfQKteJxbhDNq,0.001000000,0.416006521,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,500353,CkpZKHLQmphWBq5db3ZYovC5ndqULAViSjpRbS8ksE9TecwfLzeJv,0.001000000,0.485127925,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,483452,Ckpa7jmHb4ifiEnKoobVxUx3M9AQ2yZcGNNSrz3mBq8kVdBmBRuqN,0.001000000,0.493133100,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,467814,CkpZAnZ7SUGMkMF5hVh9BfcZ84CLFGV1ieo9bGnp7cXXttKu6Gjn8,0.001000000,0.445629398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,452772,CkpZuj4Xp8FmmCsMXULEy79nUfgzBJx8Nsmc4zUE2YvbFX4LvDxmF,0.001000000,0.410273886,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,439320,CkpZVgAZ6pjgNn5mNXfj1XUQqGL2XYsYh6cdG7YQ5j7VUeFuR6ifB,0.001000000,0.460016300,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1K33seof2AbfLAfsRNXppmKx7CBe9FVfJonBC82DqLa224FBdn,426342,CkpYdMppFX9kXKQAifigDWjys5kAP29jA3TJVWnVMBz49ZEoXeCC6,0.001000000,0.460526139,payout_from_AURO_Epoch_68,PAYMENT
