Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 15:30:00,225653,3NKxdVnwiuA22UHitqdEi3EzQveGjQqNqQH97m33vcNjrotEcq58,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZBjLbr2fDRbKTauRJdWn2Spnov5SKgBnXViiEQzxk8uBQ1H1VJ,0.050000000,1231.950000000,,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,1,CkpZNQGmdYfpHxhnHpTv12phJLFansvujmwTnGpMHZbj67TxRpCnv,0.010100000,1232.000000000,,PAYMENT
2023-02-10 20:42:00,224215,3NLkv1YirzopQAJTYBcCrTdhDzgxNnfJ1P6boQWn5gQWxHM4iLLc,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYZiVpt9nFZBosCuJdQiDfoWmwFj4jB1CVgh8jCDqtBeXdveMHq,0.050000000,2259.950000000,,PAYMENT
2023-02-10 20:27:00,224210,3NLD2CxrU521qkkFZPcvA98ef3N8FymQtrNxp7JkU9PqYEDY7c1W,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,0,CkpZBhgcPdfiRUHa9gzSkV8eFC9BZEe3GfTWyzoUxhL4X4QZPAW3U,0.010100000,2260.000000000,,PAYMENT
2022-11-18 11:51:00,198783,3NLYqiWcsA9nrvimeKVNHpMmpFKowdtn4MLwAgVqbRZPitg3fEzK,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZoTyjtgEFJeupcdLbWocbt27NSwCGwLm1otVQkAKMbAKEhQTvb,0.050000000,116.950000000,,PAYMENT
2022-11-18 11:36:00,198779,3NLxqse3xHVYp6EQCjL2XFe4mjZLDiR31P9Hzq8rFrjuETbh3Tii,B62qktYjLR4e9YBeC1LYF2S67g1sxyquh51q13tLuaJTHNxQ5MCs7U6,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,104359,CkpZ8dKM322nVffJZEgHNXdsXGbU8GWb6rQVrHSZv8eXKdUs9QyXG,0.010100000,7.000000000,,PAYMENT
2022-11-18 11:36:00,198779,3NLxqse3xHVYp6EQCjL2XFe4mjZLDiR31P9Hzq8rFrjuETbh3Tii,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,25,Ckpa7mMJuW9aV3zVcbhA8Kc12FPMDmeU4H6exEEdxnp4mo87bKJu7,0.010100000,20.000000000,,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,23,CkpYXtWUQbCvYytC7aJNT6d5uE68ue4mbUr4q8F7eYkU7vL6BTw37,0.010100000,90.000000000,,PAYMENT
2022-11-06 08:30:00,194997,3NL9vM4axSod2rjg943892r4YZPbsLBixSSMN83ihUFvSaXgWhSL,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpaJoN2msS1HQUCykLRGNXoeEQfPn6AS7rjeEFsBjyn4kGfMfQc1,0.050000000,73.950000000,,PAYMENT
2022-11-06 08:15:00,194992,3NKMydNx9bjbNqHsLNPL33wHtvENa9prkA8uLGD2PwDheKM3J4mC,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,18,Ckpa2ZCmVTizC5cgLUQs2v93m3Djxp6h8NBfKvkDnDB7a2NEJHQUd,0.010100000,20.000000000,,PAYMENT
2022-11-06 08:15:00,194992,3NKMydNx9bjbNqHsLNPL33wHtvENa9prkA8uLGD2PwDheKM3J4mC,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,17,CkpYmAxNzQSiqAga2CPw9wMNrKQoZrV8F7Hq4Q4Yg5vcfobPhB4SX,0.010100000,54.000000000,,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZ3xVh9GPt7SZEKaNrLd9tUbDBCwGH3FDYE1fxyiNu1G4ddnqCQ,0.050000000,1328.950000000,,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,254,CkpZEb5mjsvCSxuNoL1wdTkPMpUJHp9syazkwgUxqkVjfthNYXC87,0.010100000,1329.000000000,,PAYMENT
2022-09-06 21:27:00,175443,3NKbR4UqpcsqQzYQ5Mdm49NH9f6SEUHbeU5dygT63XjQwMtN4eBA,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZif3Bnff4d7MaNCpPzcMZ8TcCixr2NrpGCiaWLcJs7yve21mtp,0.050000000,1375.159748504,,PAYMENT
2022-09-06 21:09:00,175438,3NLdGMb8WTRbQK8ECykYYq4veTCRJ4hibGBzK1XeL25gqsysnhED,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,233,CkpZ85znWBcMm5yoqGJ69MjcKQB3NUNQvrSJsYoidSh5FjsQxaZCF,0.010100000,1375.209748504,,PAYMENT
2022-08-24 15:42:00,171184,3NLNjp4K7bMBmJqNJbD6RjwHR5f3rDPLLtVjpdq92kRdfXH6sVzd,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZtRLvpE6Lc4obVCHwBWvFAekVBTUNmt41EDgRuFrkvrKaEgvfg,0.050000000,19999.950000000,,PAYMENT
2022-08-24 15:21:00,171180,3NKeDiG4z9Q9XTPy7Zgg92fYqTvftAibpzroGxHKomzgjmhzmVjX,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,212,CkpZ7wHLvcRwwSMMBaAwMHbfTxAbazxvHTV5GeRbKYEtwqYVtdCEe,0.010100000,20000.000000000,,PAYMENT
2022-08-20 13:51:00,169896,3NLN3eXa8ncsgpvpq2FurUNpUeMcTpURph6oRoZJYd699QCQvVyg,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpaL6UvHHyPzyCrGeq8WKtLXfbFp4AZ15SA23PXEEmEd9Y8af16f,0.050000000,2164.997085000,,PAYMENT
2022-08-20 13:36:00,169892,3NLPYJDsBg2QFFpsUUbhHUfXok94jb83p4WEtKb3zjAKMqYbCkVm,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,211,CkpZJ4hcNbJDL5ijwzvnxQAueT3fQzYBsgPeWcptMYd32dkX54qNr,0.010100000,2165.047085000,,PAYMENT
2022-08-05 08:48:00,164941,3NKiioBWWjT4QVmg3PSVwC9eHp7a8RXP4BzCtV6G5A56DWvrYsPn,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZ8eN12frse9Mnx3sM4Uh5qd2R9kegEwQ48wD8bRLu5UdWws8RZ,0.050000000,1379.406758558,,PAYMENT
2022-08-05 08:30:00,164937,3NKnJQZ3h2cXFoCJNif8G6C4h8XpYg3ANkTbEzPagFaTm5ta8LBe,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,194,CkpaADJ9hu1BY7YN3P6783DRrUUrNqvMiLAaKbt6RS6SRg5mNpPGT,0.010100000,1379.456758558,,PAYMENT
2022-07-22 08:45:00,160335,3NK51d3YBGSz4xvoetA9coDKHBZnLGd5JWUjZ1USsupfUezB6Jd9,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZfYZ5wH7aGFMD7X33Vorf65dUTtrUisMPbsdPU4WnLs8gUz91N,0.050000000,1621.983169000,,PAYMENT
2022-07-22 08:24:00,160330,3NK3AH1p68raBcrBxNvUaCRFg6AU2RLQSjZ2JrPDa67zheNG4iT5,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,179,CkpYu8vd1SBFsYhmfwuTZ57qg19iRZzvZTgzeAJ4dU5h8Uzg1SHUd,0.010100000,1622.033169000,,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qjvGeSqzFfo8oLXHN5NiXP8XEWGXbimucvcADqyYPCv32uu2yDPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZYD6Xv5WMiBw4iBChs1bDQA373vUiyGQaT8D9y3nr648tzK6aJ,0.050000000,1411.900000000,,PAYMENT
