Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 04:54:00,248439,3NKAdC8vhLdiejANYCYuSYayWkBYdLVv7WKQgR5HwawM7UxESCrJ,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYdYQ3C4vr8yEzaFwHGJyGNZ8r3SW7cuJv4MhBTjMKRcVYbWHyf,0.020000000,313.980000000,,PAYMENT
2023-05-04 04:45:00,248437,3NLefvK1iFjEaemE4UWtPGYDkByzLJR8m1or9vChbp45VT3rPnzp,B62qqziqh7Rzg5L6F2yWEPmdstNf1LcM1oZVxGhb8XXXSJyrcC7XPTF,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,8,CkpYaBzeGkCCZaLZbtsys7hmcXzY5ZZBHdqhYidP6rXmfALxLrVb4,0.010100000,314.000000000,,PAYMENT
2023-05-03 18:27:00,248327,3NKVGvdKv349uH5PkUjkFga8ud5xHEYBd1s1dwZidaohdWJo7qEE,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,Ckpa6RpJTGfd4FqotAc5GaeGAbtRuCkWje9CELZiWMjn5vKDZm6YW,0.020000000,9.980000000,,PAYMENT
2023-05-03 18:12:00,248325,3NLXdivYgmpyEUNdkQ5DQzR1EVtHbWSPqhT8VLUZvL1Q59Qx1D1Y,B62qqziqh7Rzg5L6F2yWEPmdstNf1LcM1oZVxGhb8XXXSJyrcC7XPTF,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,7,CkpYXhb4HiiJtceM4eokScPYm6jf3PfDSvhqZjwT7ESwVtTYMw3wC,0.010100000,10.000000000,,PAYMENT
2023-04-21 05:06:00,244691,3NL1feeCG1HqgEPSgkAuCnPYWviv2Ka2YG96djHn8KBKMhuDu2Th,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZ53Y1VsuijuimMgNH687nkpy2T8yJN3SVe5TkZ5HKDbJAqkfgW,0.020000000,739.980000000,,PAYMENT
2023-04-21 04:57:00,244690,3NKeuZqWtr8BHijLR4TkHdfwNSEC63svQzEky3LTr6pkW7D48pNV,B62qqziqh7Rzg5L6F2yWEPmdstNf1LcM1oZVxGhb8XXXSJyrcC7XPTF,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,6,CkpZsVj3j42pdLxqVVbqn382NdHxH3gPdMVR12SHuXG5jxUJNqAEs,0.010100000,740.000000000,,PAYMENT
2023-04-21 04:36:00,244685,3NKYPiE3GK9kmicp1ozaPG8abe4fhCqSiJx1UdCqRQXiG8Rwg19D,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYoLxjQexwN3tECidNKK9g759NnEDHBV8exbCjo2a1V93vMdLnW,0.020000000,9.980000000,,PAYMENT
2023-04-21 04:18:00,244682,3NL5TKKmM7Z22hbsLaRBHfDmKbBr9CzPrX86antex2B6DUHbVReE,B62qqziqh7Rzg5L6F2yWEPmdstNf1LcM1oZVxGhb8XXXSJyrcC7XPTF,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,5,CkpYUSP2dW8kEYSc94Fb9QXKUqR3L47CeKKPfBgVLDDUa1Qb1HtZA,0.010100000,10.000000000,,PAYMENT
2023-04-20 23:18:00,244613,3NK6rEwgTsgcTYESU2mvAxLBDmtWeecSjFbAECdoKLh2JeSLmJg8,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpZcPUpDA9Gui453MAiBxzUc9Pxvqe1aPwEDaPjwnAHV3GfWNuMn,0.020000000,8.980000000,,PAYMENT
2023-04-11 03:09:00,241791,3NL87rz482UHZG7bWeGcpmeBkqQjV592ccCMi9iMDT6a1vX7fG7i,B62qqziqh7Rzg5L6F2yWEPmdstNf1LcM1oZVxGhb8XXXSJyrcC7XPTF,B62qo82pHLxdi3Er5X7XbsgYdNCFgSmird5EEQqDToUPFVNzccoMtDH,4,CkpaLgNk4dbuE2hr8Y18Qbq98iRYyDgMnsUoh9TmkqVEPcjPa1RMW,0.010100000,10.000000000,,PAYMENT
